# file name; noise; peak f.; mag.; duration
20200216040131931_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216040311942_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216040451952_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216040631963_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216040811974_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216040951984_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216041131995_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216041312006_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216041452016_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216041632027_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216041812038_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216041952048_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216042132059_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216042312070_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216042452080_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216042632091_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216042812102_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216042952112_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216043132123_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216043312134_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216043452144_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216043632155_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216043812166_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216043952176_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216044132187_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216044312198_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216044452208_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216044632219_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216044812230_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216044952240_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216045132251_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216045312262_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216045452272_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216045632283_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216045812294_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200216045952304_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
