#timestamp,LO_Frequency 
1469786415.3,286047003.4
1469786435.2,286047007.0
1469786455.1,286047001.1
1469786475.0,286046998.0
1469786476.0,286046998.0
1469786495.9,286047003.0
1469786515.8,286047002.8
1469786535.7,286046995.3
1469786555.7,286047008.2
1469786575.6,286046998.7
1469786595.5,286046999.3
1469786615.4,286047007.2
1469786635.4,286047009.1
1469786655.3,286046986.1
1469786675.2,286046996.0
1469786695.1,286046999.9
1469786715.1,286047001.3
1469786716.0,286047001.3
1469786735.9,286047000.9
1469786755.8,286046995.6
1469786775.7,286047003.7
1469786795.7,286047006.5
1469786815.6,286047006.2
1469786835.5,286046994.8
1469786855.5,286047003.7
1469786875.4,286047003.7
1469786895.3,286047000.4
1469786915.2,286046999.2
1469786935.2,286047003.3
1469786955.1,286047000.4
1469786956.0,286047000.4
1469786975.0,286046999.8
1469786975.9,286046999.8
1469786995.9,286046996.5
1469787015.8,286047003.6
1469787035.7,286046987.0
1469787055.6,286047003.5
1469787075.6,286046991.9
1469787095.5,286046989.0
1469787115.4,286046993.1
1469787135.3,286046995.4
1469787155.3,286047007.2
1469787175.2,286047016.2
1469787195.1,286047009.8
1469787215.0,286046992.4
1469787216.0,286046992.4
1469787235.9,286047011.1
1469787255.8,286046999.2
1469787275.7,286046998.5
1469787295.7,286047002.7
1469787315.6,286046991.8
1469787335.5,286047004.0
1469787355.4,286047007.8
1469787375.4,286046998.2
1469787395.3,286046995.3
1469787415.2,286047014.7
1469787435.1,286046996.1
1469787455.1,286046996.8
1469787456.0,286046996.8
1469787475.9,286047002.3
1469787495.8,286047001.6
1469787515.7,286047006.1
1469787535.7,286046988.5
1469787555.6,286047000.0
1469787575.5,286047020.5
1469787595.4,286047005.2
1469787615.4,286046985.9
1469787635.3,286046992.1
1469787655.2,286047012.3
1469787675.1,286046990.9
1469787695.1,286047002.2
1469787696.0,286047002.2
1469787715.0,286047001.3
1469787715.9,286047001.3
1469787735.8,286046991.6
1469787755.8,286046992.2
1469787775.7,286046997.7
1469787795.6,286047001.0
1469787815.5,286047016.4
1469787835.5,286046999.1
1469787855.4,286047010.1
1469787875.3,286047003.0
1469787895.2,286046996.2
1469787915.2,286046997.9
1469787935.1,286046999.0
1469787955.0,286046993.7
1469787955.9,286046993.7
1469787975.9,286046996.5
1469787995.8,286046989.7
1469788015.7,286046994.6
1469788035.6,286046995.2
1469788055.6,286046994.8
1469788075.5,286046998.8
1469788095.4,286046996.4
1469788115.3,286047003.9
1469788135.3,286046995.9
1469788155.2,286046994.2
1469788175.1,286046996.6
1469788195.0,286046996.9
1469788196.0,286046996.9
1469788215.9,286047009.0
1469788235.8,286046998.3
1469788255.7,286046999.2
1469788275.7,286047008.0
1469788295.6,286047004.4
1469788315.5,286046997.8
1469788335.4,286046996.5
1469788355.4,286047000.9
1469788375.3,286047001.6
1469788395.2,286047010.0
1469788415.1,286047006.9
1469788435.1,286046992.4
1469788436.0,286046992.4
1469788455.9,286047003.8
1469788475.8,286046996.3
1469788495.7,286046994.9
1469788515.7,286046999.7
1469788535.6,286047003.2
1469788555.5,286047006.4
1469788575.4,286047002.4
1469788595.4,286046997.8
1469788615.3,286046999.5
1469788635.2,286047004.0
1469788655.1,286046995.7
1469788675.1,286046999.0
1469788676.0,286046999.0
1469788695.0,286046995.5
1469788695.9,286046995.5
1469788715.8,286046998.0
1469788735.8,286046992.8
1469788755.7,286046992.5
1469788775.6,286046998.8
1469788795.5,286046999.4
1469788815.5,286046997.5
1469788835.4,286046993.6
1469788855.3,286047001.6
1469788875.2,286046999.1
1469788895.2,286046998.6
1469788915.1,286046996.7
1469788935.0,286047002.1
1469788935.9,286047002.1
1469788955.9,286046998.7
1469788975.8,286046993.5
1469788995.7,286046998.3
1469789015.6,286046999.4
1469789035.6,286046995.0
1469789055.5,286047002.3
1469789075.4,286046998.8
1469789095.3,286047001.5
1469789115.3,286046996.7
1469789135.2,286046999.8
1469789155.1,286046999.8
1469789175.0,286047001.7
1469789176.0,286047001.7
1469789195.9,286046993.7
1469789215.8,286046996.3
1469789235.7,286047001.9
1469789255.7,286046997.6
1469789275.6,286046997.9
1469789295.5,286046994.9
1469789315.4,286047007.4
1469789335.4,286046998.3
1469789355.3,286047001.4
1469789375.2,286047002.6
1469789395.1,286046996.6
1469789415.1,286047010.5
1469789416.0,286047010.5
1469789435.9,286046988.7
1469789455.8,286046995.7
1469789475.7,286046995.6
1469789495.7,286047004.8
1469789515.6,286047004.2
1469789535.5,286046997.7
1469789555.5,286047015.6
1469789575.4,286047006.9
1469789595.3,286047020.1
1469789615.2,286046998.5
1469789635.2,286046997.8
1469789655.1,286047004.1
1469789656.0,286047004.1
1469789675.0,286046995.1
1469789675.9,286046995.1
1469789695.9,286047009.1
1469789715.8,286046985.6
1469789735.7,286047005.0
1469789755.6,286047006.5
1469789775.6,286046991.7
1469789795.5,286046995.2
1469789815.4,286046987.8
1469789835.3,286046987.7
1469789855.3,286046996.0
1469789875.2,286047004.6
1469789895.1,286047007.5
1469789915.0,286047010.6
1469789916.0,286047010.6
1469789935.9,286046997.6
1469789955.8,286046992.4
1469789975.7,286046988.9
1469789995.6,286046987.2
