#timestamp,LO_Frequency 
1469764815.3,286046996.2
1469764835.2,286047001.5
1469764855.1,286047005.2
1469764875.1,286047002.5
1469764876.0,286047002.5
1469764895.0,286046999.6
1469764895.9,286046999.6
1469764915.8,286047003.6
1469764935.8,286046993.9
1469764955.7,286046996.6
1469764975.6,286047005.8
1469764995.5,286046999.1
1469765015.5,286047003.3
1469765035.4,286046994.6
1469765055.3,286046997.1
1469765075.2,286046999.4
1469765095.2,286047001.5
1469765115.1,286046998.3
1469765135.0,286047001.0
1469765135.9,286047001.0
1469765155.9,286046994.6
1469765175.8,286047002.3
1469765195.7,286046994.3
1469765215.6,286046999.3
1469765235.6,286047006.7
1469765255.5,286047008.0
1469765275.4,286046997.4
1469765295.3,286047000.0
1469765315.3,286046997.6
1469765335.2,286046994.7
1469765355.1,286046999.6
1469765375.0,286046996.8
1469765376.0,286046996.8
1469765395.9,286047006.7
1469765415.8,286047000.9
1469765435.7,286046995.5
1469765455.7,286047002.2
1469765475.6,286047002.4
1469765495.5,286047003.6
1469765515.4,286047004.1
1469765535.4,286046997.9
1469765555.3,286046998.3
1469765575.2,286046998.4
1469765595.1,286047001.0
1469765615.1,286047000.5
1469765616.0,286047000.5
1469765635.9,286047000.5
1469765655.8,286046996.2
1469765675.8,286046996.6
1469765695.7,286047006.9
1469765715.6,286047007.8
1469765735.5,286046990.2
1469765755.5,286046995.7
1469765775.4,286046994.8
1469765795.3,286046997.1
1469765815.2,286047000.6
1469765835.2,286046999.6
1469765855.1,286047003.9
1469765856.0,286047003.9
1469765875.0,286047002.5
1469765875.9,286047002.5
1469765895.9,286046997.2
1469765915.8,286047001.6
1469765935.7,286047007.8
1469765955.6,286047000.1
1469765975.6,286047000.1
1469765995.5,286046999.6
1469766015.4,286046995.2
1469766035.3,286046998.4
1469766055.3,286047000.3
1469766075.2,286047008.9
1469766095.1,286046998.2
1469766115.0,286047007.0
1469766115.9,286047007.0
1469766135.9,286046980.9
1469766155.8,286046996.0
1469766175.7,286046998.1
1469766195.6,286047004.9
1469766215.6,286047002.4
1469766235.5,286046999.9
1469766255.4,286047000.5
1469766275.3,286046999.3
1469766295.3,286046998.1
1469766315.2,286046995.3
1469766335.1,286046997.8
1469766355.0,286046995.1
1469766356.0,286046995.1
1469766375.9,286047004.6
1469766395.8,286047009.6
1469766415.7,286047000.6
1469766435.7,286047005.5
1469766455.6,286046998.9
1469766475.5,286046997.3
1469766495.4,286047001.3
1469766515.4,286046998.1
1469766535.3,286047000.7
1469766555.2,286046998.2
1469766575.1,286047002.8
1469766595.1,286046998.2
1469766596.0,286046998.2
1469766615.9,286047005.3
1469766635.8,286047004.8
1469766655.7,286046999.0
1469766675.7,286046999.0
1469766695.6,286047001.7
1469766715.5,286047002.9
1469766735.5,286047001.4
1469766755.4,286046997.3
1469766775.3,286046991.2
1469766795.2,286046996.8
1469766815.2,286046999.7
1469766835.1,286046995.2
1469766836.0,286046995.2
1469766855.0,286047003.7
1469766855.9,286047003.7
1469766875.9,286047002.3
1469766895.8,286047004.1
1469766915.7,286046999.7
1469766935.6,286047003.6
1469766955.6,286046998.8
1469766975.5,286047001.7
1469766995.4,286046998.9
1469767015.3,286047005.6
1469767035.3,286046998.2
1469767055.2,286046995.5
1469767075.1,286046996.9
1469767095.0,286046999.9
1469767096.0,286046999.9
1469767115.9,286046998.9
1469767135.8,286046997.9
1469767155.7,286047000.6
1469767175.6,286046999.5
1469767195.6,286047000.1
1469767215.5,286047001.0
1469767235.4,286046998.7
1469767255.3,286047000.5
1469767275.3,286047000.2
1469767295.2,286047002.9
1469767315.1,286046995.9
1469767335.0,286046997.0
1469767336.0,286046997.0
1469767355.9,286047000.3
1469767375.8,286047001.0
1469767395.7,286046999.6
1469767415.7,286047003.6
1469767435.6,286047005.1
1469767455.5,286047000.6
1469767475.4,286046997.9
1469767495.4,286046996.8
1469767515.3,286047003.1
1469767535.2,286046996.6
1469767555.1,286047005.2
1469767575.1,286047002.0
1469767576.0,286047002.0
1469767595.9,286047000.2
1469767615.8,286046990.3
1469767635.8,286046996.4
1469767655.7,286046995.1
1469767675.6,286047002.8
1469767695.5,286046991.7
1469767715.5,286047003.2
1469767735.4,286046999.8
1469767755.3,286046995.6
1469767775.2,286046999.7
1469767795.2,286047002.9
1469767815.1,286046998.5
1469767816.0,286046998.5
1469767835.0,286047006.6
1469767835.9,286047006.6
1469767855.9,286047002.6
1469767875.8,286046999.8
1469767895.7,286047007.1
1469767915.6,286046994.8
1469767935.6,286046995.3
1469767955.5,286047010.4
1469767975.4,286046998.5
1469767995.3,286047003.5
1469768015.3,286046998.7
1469768035.2,286047001.9
1469768055.1,286046996.3
1469768075.0,286046997.7
1469768075.9,286046997.7
1469768095.9,286047002.8
1469768115.8,286046993.2
1469768135.7,286046991.7
1469768155.6,286047001.3
1469768175.6,286047010.7
1469768195.5,286046998.3
1469768215.4,286046993.3
1469768235.3,286046999.4
1469768255.3,286046997.4
1469768275.2,286047001.2
1469768295.1,286046998.8
1469768315.0,286047005.9
1469768316.0,286047005.9
1469768335.9,286046995.6
1469768355.8,286046999.6
1469768375.7,286047001.6
1469768395.7,286046996.0
