# file name; noise; peak f.; mag.; duration
20160729220055052_ZVPP-R4_snap.fits;0.501423;26471.2;0.376438;0
20160729220156126_ZVPP-R4_snap.fits;0.53376;26516.6;0.389564;0
20160729220256201_ZVPP-R4_snap.fits;0.411202;26516.6;0.433177;0
20160729220356276_ZVPP-R4_snap.fits;0.45065;26493.2;0.309835;0
20160729220456350_ZVPP-R4_snap.fits;0.48851;26491.7;0.490794;0
20160729220556425_ZVPP-R4_snap.fits;0.456001;26516.6;0.414796;0
20160729220656500_ZVPP-R4_snap.fits;0.332813;26545.9;0.429801;0
20160729220756574_ZVPP-R4_snap.fits;0.418074;26496.1;0.457992;0
20160729220856649_ZVPP-R4_snap.fits;0.442713;26497.6;0.313136;0
20160729220956724_ZVPP-R4_snap.fits;0.427499;26502;0.546209;0
20160729221056798_ZVPP-R4_snap.fits;0.459961;26526.9;0.336559;0
20160729221156873_ZVPP-R4_snap.fits;0.413386;26523.9;0.36632;0
20160729221256948_ZVPP-R4_snap.fits;0.478326;26468.3;0.289274;0
20160729221356022_ZVPP-R4_snap.fits;0.411092;26453.6;0.397625;0
20160729221456097_ZVPP-R4_snap.fits;0.397352;26518.1;0.388475;0
20160729221557172_ZVPP-R4_snap.fits;0.338475;26515.1;0.357745;0
20160729221657246_ZVPP-R4_snap.fits;0.328566;26499;0.443755;0
20160729221757321_ZVPP-R4_snap.fits;0.451261;26519.5;0.425086;0
20160729221857396_ZVPP-R4_snap.fits;0.443529;26525.4;0.384295;0
20160729221957470_ZVPP-R4_snap.fits;0.389726;26456.5;0.437874;0
20160729222057545_ZVPP-R4_snap.fits;0.408153;26538.6;0.363841;0
20160729222157620_ZVPP-R4_snap.fits;0.39649;26500.5;0.366301;0
20160729222257694_ZVPP-R4_snap.fits;0.422587;26545.9;0.397895;0
20160729222357769_ZVPP-R4_snap.fits;0.384305;26496.1;0.379324;0
20160729222457844_ZVPP-R4_snap.fits;0.429021;26496.1;0.332335;0
20160729222557918_ZVPP-R4_snap.fits;0.451942;26463.9;0.471056;0
20160729222657993_ZVPP-R4_snap.fits;0.38232;26484.4;0.300852;0
20160729222757068_ZVPP-R4_snap.fits;0.36399;26482.9;0.337738;0
20160729222858142_ZVPP-R4_snap.fits;0.440073;26541.5;0.4227;0
20160729222958217_ZVPP-R4_snap.fits;0.423001;26532.7;0.303386;0
20160729223058292_ZVPP-R4_snap.fits;0.400826;26523.9;0.322352;0
20160729223158366_ZVPP-R4_snap.fits;0.446074;26507.8;0.525225;0
20160729223258441_ZVPP-R4_snap.fits;0.47073;26452.1;0.315882;0
20160729223358516_ZVPP-R4_snap.fits;0.399568;26471.2;0.350298;0
20160729223458590_ZVPP-R4_snap.fits;0.474314;26469.7;0.449127;0
20160729223558665_ZVPP-R4_snap.fits;0.401921;26469.7;0.410192;0
20160729223658740_ZVPP-R4_snap.fits;0.39039;26469.7;0.41306;0
20160729223758814_ZVPP-R4_snap.fits;0.466285;26468.3;0.404297;0
20160729223858889_ZVPP-R4_snap.fits;0.397361;26516.6;0.346209;0
20160729223958964_ZVPP-R4_snap.fits;0.346654;26468.3;0.414888;0
20160729224059038_ZVPP-R4_snap.fits;0.433158;26497.6;0.343875;0
20160729224159113_ZVPP-R4_snap.fits;0.453755;26481.4;0.419075;0
20160729224259188_ZVPP-R4_snap.fits;0.487564;26478.5;0.329509;0
20160729224359262_ZVPP-R4_snap.fits;0.498092;26547.4;0.351295;0
20160729224459337_ZVPP-R4_snap.fits;0.336221;26494.6;0.376648;0
20160729224559412_ZVPP-R4_snap.fits;0.436089;26456.5;0.413993;0
20160729224659486_ZVPP-R4_snap.fits;0.481724;26494.6;0.406558;0
20160729224759561_ZVPP-R4_snap.fits;0.42572;26544.4;0.42636;0
20160729224859636_ZVPP-R4_snap.fits;0.488186;26513.7;0.46992;0
20160729224959710_ZVPP-R4_snap.fits;0.452354;26488.8;0.361893;0
20160729225059785_ZVPP-R4_snap.fits;0.383227;26515.1;0.358358;0
20160729225159860_ZVPP-R4_snap.fits;0.395923;26456.5;0.407105;0
20160729225259934_ZVPP-R4_snap.fits;0.461141;26537.1;0.517552;0
20160729225400009_ZVPP-R4_snap.fits;0.500729;26512.2;0.279203;0
20160729225500084_ZVPP-R4_snap.fits;0.375643;26506.3;0.376103;0
20160729225600158_ZVPP-R4_snap.fits;0.407711;26544.4;0.333635;0
20160729225700233_ZVPP-R4_snap.fits;0.470357;26502;0.352805;0
20160729225800308_ZVPP-R4_snap.fits;0.512968;26490.2;0.348653;0
20160729225900382_ZVPP-R4_snap.fits;1.31154;26449.2;0.942758;0
20160729230000457_ZVPP-R4_snap.fits;1.1871;26534.2;1.04835;0
