#timestamp,LO_Frequency 
1469804415.1,286047000.6
1469804435.1,286046997.2
1469804436.0,286046997.2
1469804455.9,286047002.0
1469804475.8,286046998.5
1469804495.8,286047001.9
1469804515.7,286047001.1
1469804535.6,286047000.1
1469804555.5,286047000.8
1469804575.5,286046995.0
1469804595.4,286046999.1
1469804615.3,286047003.6
1469804635.2,286047000.4
1469804655.2,286047002.8
1469804675.1,286046999.6
1469804676.0,286046999.6
1469804695.0,286046999.5
1469804695.9,286046999.5
1469804715.9,286046997.9
1469804735.8,286046997.1
1469804755.7,286046998.5
1469804775.6,286047000.9
1469804795.6,286046998.2
1469804815.5,286047000.5
1469804835.4,286047001.1
1469804855.3,286047000.0
1469804875.3,286047004.0
1469804895.2,286046999.6
1469804915.1,286046995.5
1469804935.0,286046998.8
1469804936.0,286046998.8
1469804955.9,286046999.3
1469804975.8,286046998.6
1469804995.7,286046997.0
1469805015.6,286047001.5
1469805035.6,286047001.1
1469805055.5,286046996.7
1469805075.4,286046999.8
1469805095.3,286047000.1
1469805115.3,286047000.9
1469805135.2,286047001.0
1469805155.1,286047000.8
1469805175.0,286046995.5
1469805176.0,286046995.5
1469805195.9,286047008.8
1469805215.8,286046995.9
1469805235.7,286047000.7
1469805255.7,286046998.5
1469805275.6,286046997.0
1469805295.5,286047003.3
1469805315.4,286046999.5
1469805335.4,286046999.2
1469805355.3,286046998.7
1469805375.2,286047000.5
1469805395.1,286046998.9
1469805415.1,286046995.2
1469805416.0,286046995.2
1469805435.9,286047008.8
1469805455.8,286046999.8
1469805475.8,286047000.0
1469805495.7,286047001.8
1469805515.6,286046997.3
1469805535.5,286047003.8
1469805555.5,286047000.9
1469805575.4,286046998.2
1469805595.3,286047001.6
1469805615.2,286046995.2
1469805635.2,286047000.9
1469805655.1,286046999.9
1469805656.0,286046999.9
1469805675.0,286046998.0
1469805675.9,286046998.0
1469805695.9,286046996.9
1469805715.8,286047001.0
1469805735.7,286047001.0
1469805755.6,286046999.5
1469805775.6,286047000.9
1469805795.5,286047000.4
1469805815.4,286046997.7
1469805835.3,286046998.3
1469805855.3,286047001.7
1469805875.2,286046998.3
1469805895.1,286047001.6
1469805915.0,286046998.2
1469805915.9,286046998.2
1469805935.9,286047008.2
1469805955.8,286047000.6
1469805975.7,286047001.1
1469805995.6,286046999.0
1469806015.6,286046996.5
1469806035.5,286046996.9
1469806055.4,286047002.0
1469806075.3,286047002.4
1469806095.3,286046996.1
1469806115.2,286046995.3
1469806135.1,286046997.0
1469806155.0,286047002.5
1469806156.0,286047002.5
1469806175.9,286046998.5
1469806195.8,286046998.4
1469806215.7,286047000.4
1469806235.7,286047000.0
1469806255.6,286047002.3
1469806275.5,286047003.8
1469806295.4,286046999.3
1469806315.4,286047002.4
1469806335.3,286047000.5
1469806355.2,286046996.6
1469806375.1,286046999.7
1469806395.1,286047002.4
1469806396.0,286047002.4
1469806415.9,286046996.0
1469806435.8,286046999.6
1469806455.7,286046999.0
1469806475.7,286047002.1
1469806495.6,286047003.6
1469806515.5,286047004.9
1469806535.4,286047002.9
1469806555.4,286046997.3
1469806575.3,286046993.8
1469806595.2,286046996.5
1469806615.1,286046999.4
1469806635.1,286047000.3
1469806636.0,286047000.3
1469806655.0,286047001.7
1469806655.9,286047001.7
1469806675.9,286046996.8
1469806695.8,286047000.4
1469806715.7,286047000.8
1469806735.6,286046998.9
1469806755.6,286047001.1
1469806775.5,286047002.0
1469806795.4,286047004.4
1469806815.3,286046999.0
1469806835.3,286047003.5
1469806855.2,286046999.9
1469806875.1,286047002.0
1469806895.0,286046998.7
1469806896.0,286046998.7
1469806915.9,286046999.4
1469806935.8,286046999.9
1469806955.7,286047000.8
1469806975.6,286047002.7
1469806995.6,286046995.8
1469807015.5,286046998.4
1469807035.4,286047000.0
1469807055.3,286047000.3
1469807075.3,286047002.0
1469807095.2,286047000.7
1469807115.1,286047000.2
1469807135.0,286047001.8
1469807136.0,286047001.8
1469807155.9,286047002.0
1469807175.8,286046998.1
1469807195.7,286047000.9
1469807215.7,286047000.5
1469807235.6,286046999.1
1469807255.5,286046999.1
1469807275.4,286046997.7
1469807295.4,286047001.0
1469807315.3,286046998.4
1469807335.2,286047004.7
1469807355.1,286047003.3
1469807375.1,286046999.0
1469807376.0,286046999.0
1469807395.0,286047005.3
1469807395.9,286047005.3
1469807415.8,286046994.8
1469807435.8,286046997.0
1469807455.7,286047002.3
1469807475.6,286046999.1
1469807495.6,286046998.2
1469807515.5,286046999.3
1469807535.4,286046998.3
1469807555.3,286046998.4
1469807575.3,286047004.3
1469807595.2,286046999.4
1469807615.1,286046998.3
1469807635.0,286047000.2
1469807636.0,286047000.2
1469807655.9,286046998.6
1469807675.8,286046998.1
1469807695.7,286047003.6
1469807715.6,286047001.2
1469807735.6,286046994.9
1469807755.5,286047000.4
1469807775.4,286047001.0
1469807795.3,286046999.5
1469807815.3,286046998.5
1469807835.2,286047001.8
1469807855.1,286047001.8
1469807875.0,286047000.0
1469807876.0,286047000.0
1469807895.9,286047002.6
1469807915.8,286046997.7
1469807935.7,286047000.0
1469807955.7,286047002.5
1469807975.6,286047000.9
1469807995.5,286047000.9
