#timestamp,LO_Frequency 
1469808015.4,286046997.5
1469808035.4,286046999.9
1469808055.3,286047001.8
1469808075.2,286047001.1
1469808095.1,286046999.4
1469808115.1,286046999.6
1469808116.0,286046999.6
1469808135.9,286046998.5
1469808155.8,286047004.4
1469808175.8,286046995.8
1469808195.7,286046996.9
1469808215.6,286047002.2
1469808235.5,286047003.3
1469808255.5,286046999.2
1469808275.4,286046998.5
1469808295.3,286047002.2
1469808315.2,286046998.9
1469808335.2,286047007.3
1469808355.1,286047002.8
1469808356.0,286047002.8
1469808375.0,286046999.8
1469808375.9,286046999.8
1469808395.9,286047010.9
1469808415.8,286047004.0
1469808435.7,286046997.1
1469808455.6,286047002.8
1469808475.6,286046999.3
1469808495.5,286047000.6
1469808515.4,286046996.5
1469808535.3,286046999.6
1469808555.3,286046999.9
1469808575.2,286046999.2
1469808595.1,286047001.4
1469808615.0,286047002.6
1469808615.9,286047002.6
1469808635.9,286047000.4
1469808655.8,286047000.8
1469808675.7,286047000.2
1469808695.6,286047004.2
1469808715.6,286046994.4
1469808735.5,286046995.8
1469808755.4,286046997.0
1469808775.3,286047003.6
1469808795.3,286046999.7
1469808815.2,286047001.7
1469808835.1,286047002.8
1469808855.0,286046996.8
1469808856.0,286046996.8
1469808875.9,286047007.2
1469808895.8,286046999.2
1469808915.7,286047001.1
1469808935.7,286047003.2
1469808955.6,286047001.0
1469808975.5,286046998.9
1469808995.4,286047002.5
1469809015.4,286047000.0
1469809035.3,286046993.3
1469809055.2,286047000.8
1469809075.1,286046996.6
1469809095.1,286047000.9
1469809096.0,286047000.9
1469809115.9,286046996.4
1469809135.8,286046997.2
1469809155.8,286046998.1
1469809175.7,286046998.6
1469809195.6,286046999.8
1469809215.5,286047001.8
1469809235.5,286047003.4
1469809255.4,286047000.2
1469809275.3,286046998.6
1469809295.2,286047007.1
1469809315.2,286047000.2
1469809335.1,286047000.9
1469809336.0,286047000.9
1469809355.0,286047000.1
1469809355.9,286047000.1
1469809375.9,286046998.7
1469809395.8,286047000.9
1469809415.7,286046999.2
1469809435.6,286046998.7
1469809455.6,286046996.3
1469809475.5,286047002.9
1469809495.4,286047002.8
1469809515.3,286046995.5
1469809535.3,286047000.6
1469809555.2,286047000.5
1469809575.1,286046999.4
1469809595.0,286046999.0
1469809596.0,286046999.0
1469809615.9,286046999.0
1469809635.8,286047001.4
1469809655.7,286047000.4
1469809675.6,286046998.5
1469809695.6,286046996.5
1469809715.5,286046999.9
1469809735.4,286047000.0
1469809755.3,286047003.2
1469809775.3,286046999.2
1469809795.2,286046999.3
1469809815.1,286046995.6
1469809835.0,286047002.3
1469809836.0,286047002.3
1469809855.9,286047000.1
1469809875.8,286046999.8
1469809895.7,286046997.9
1469809915.7,286046998.3
1469809935.6,286047005.5
1469809955.5,286046996.5
1469809975.4,286046998.1
1469809995.4,286046999.8
1469810015.3,286047003.2
1469810035.2,286046998.3
1469810055.1,286047000.5
1469810075.1,286047000.2
1469810076.0,286047000.2
1469810095.9,286047001.0
1469810115.8,286046998.7
1469810135.8,286047002.4
1469810155.7,286046998.9
1469810175.6,286046997.8
1469810195.5,286047000.1
1469810215.5,286047002.0
1469810235.4,286046999.7
1469810255.3,286046996.2
1469810275.2,286047004.4
1469810295.2,286046998.3
1469810315.1,286046998.4
1469810316.0,286046998.4
1469810335.0,286047004.8
1469810335.9,286047004.8
1469810355.9,286046992.6
1469810375.8,286047001.2
1469810395.7,286047000.9
1469810415.6,286046997.4
1469810435.6,286047002.4
1469810455.5,286047000.1
1469810475.4,286047001.2
1469810495.3,286046998.0
1469810515.3,286046996.5
1469810535.2,286047002.5
1469810555.1,286046998.9
1469810575.0,286046999.1
1469810576.0,286046999.1
1469810595.9,286046999.1
1469810615.8,286046996.7
1469810635.7,286047001.8
1469810655.7,286046999.9
1469810675.6,286047003.5
1469810695.5,286046998.1
1469810715.4,286047000.8
1469810735.4,286047000.8
1469810755.3,286046997.2
1469810775.2,286047000.3
1469810795.1,286046995.0
1469810815.1,286047003.2
1469810816.0,286047003.2
1469810835.9,286046997.0
1469810855.8,286046997.3
1469810875.7,286047004.4
1469810895.7,286046999.4
1469810915.6,286046998.3
1469810935.5,286047002.3
1469810955.4,286047000.9
1469810975.4,286047000.5
1469810995.3,286046999.8
1469811015.2,286047007.3
1469811035.1,286046994.0
1469811055.1,286047000.3
1469811056.0,286047000.3
1469811075.0,286047003.1
1469811075.9,286047003.1
1469811095.8,286047000.9
1469811115.8,286046994.3
1469811135.7,286047001.1
1469811155.6,286046999.6
1469811175.5,286046995.4
1469811195.5,286047001.1
1469811215.4,286046999.6
1469811235.3,286047005.9
1469811255.2,286046995.6
1469811275.2,286047002.1
1469811295.1,286047001.8
1469811315.0,286047001.8
1469811315.9,286047001.8
1469811335.9,286047000.6
1469811355.8,286047003.4
1469811375.7,286046993.4
1469811395.6,286046998.2
1469811415.6,286046999.8
1469811435.5,286047002.8
1469811455.4,286046999.5
1469811475.3,286047001.0
1469811495.3,286046996.5
1469811515.2,286047002.4
1469811535.1,286046998.5
1469811555.0,286046997.8
1469811556.0,286046997.8
1469811575.9,286047002.7
1469811595.8,286047001.9
