#timestamp,LO_Frequency 
1469779215.6,286046998.6
1469779235.5,286046997.3
1469779255.5,286047002.5
1469779275.4,286046999.3
1469779295.3,286046999.8
1469779315.2,286047002.4
1469779335.2,286047001.3
1469779355.1,286047003.8
1469779356.0,286047003.8
1469779375.0,286046994.1
1469779375.9,286046994.1
1469779395.9,286047005.7
1469779415.8,286046994.9
1469779435.7,286046996.5
1469779455.6,286047000.6
1469779475.6,286047000.1
1469779495.5,286046998.6
1469779515.4,286046995.3
1469779535.3,286046997.0
1469779555.3,286047001.1
1469779575.2,286047006.0
1469779595.1,286047002.6
1469779615.0,286046994.0
1469779616.0,286046994.0
1469779635.9,286047010.4
1469779655.8,286046998.9
1469779675.7,286046997.8
1469779695.6,286046999.9
1469779715.6,286047005.4
1469779735.5,286047005.4
1469779755.4,286047007.3
1469779775.4,286047005.5
1469779795.3,286046994.2
1469779815.2,286046997.1
1469779835.1,286046992.8
1469779855.1,286046995.5
1469779856.0,286046995.5
1469779875.9,286047002.5
1469779895.8,286047004.0
1469779915.7,286047011.9
1469779935.7,286047007.8
1469779955.6,286047018.2
1469779975.5,286047000.2
1469779995.4,286047005.6
1469780015.4,286047007.0
1469780035.3,286047001.1
1469780055.2,286046991.1
1469780075.1,286046993.9
1469780095.1,286047002.8
1469780096.0,286047002.8
1469780115.0,286046996.1
1469780115.9,286046996.1
1469780135.8,286046997.3
1469780155.8,286046993.8
1469780175.7,286046996.4
1469780195.6,286046990.3
1469780215.5,286046999.2
1469780235.5,286046996.5
1469780255.4,286047002.5
1469780275.3,286047002.3
1469780295.2,286047003.8
1469780315.2,286047002.2
1469780335.1,286046990.7
1469780355.0,286046990.1
1469780355.9,286046990.1
1469780375.9,286047008.9
1469780395.8,286047010.8
1469780415.7,286047014.1
1469780435.6,286047003.2
1469780455.6,286047002.3
1469780475.5,286047004.0
1469780495.4,286047002.7
1469780515.3,286046998.8
1469780535.3,286046998.4
1469780555.2,286046997.8
1469780575.1,286047000.5
1469780595.0,286046998.8
1469780596.0,286046998.8
1469780615.9,286046995.7
1469780635.8,286047001.1
1469780655.7,286046998.5
1469780675.7,286047003.7
1469780695.6,286046998.7
1469780715.5,286046993.4
1469780735.4,286046993.7
1469780755.4,286046995.9
1469780775.3,286046995.3
1469780795.2,286047003.3
1469780815.1,286047004.7
1469780835.1,286046999.1
1469780836.0,286046999.1
1469780855.9,286046997.0
1469780875.8,286046991.7
1469780895.7,286047001.1
1469780915.7,286046996.9
1469780935.6,286046997.2
1469780955.5,286046996.8
1469780975.4,286046996.7
1469780995.4,286046997.3
1469781015.3,286047003.3
1469781035.2,286046997.1
1469781055.1,286046999.4
1469781075.1,286047000.4
1469781076.0,286047000.4
1469781095.0,286047010.6
1469781095.9,286047010.6
1469781115.8,286046992.5
1469781135.8,286047018.3
1469781155.7,286047009.1
1469781175.6,286046992.2
1469781195.5,286047003.3
1469781215.5,286046991.7
1469781235.4,286046991.8
1469781255.3,286046992.8
1469781275.2,286046995.3
1469781295.2,286047000.5
1469781315.1,286046995.4
1469781335.0,286047000.5
1469781335.9,286047000.5
1469781355.9,286047002.6
1469781375.8,286046997.8
1469781395.7,286047001.0
1469781415.6,286046997.9
1469781435.6,286046995.5
1469781455.5,286046998.6
1469781475.4,286046994.9
1469781495.3,286046998.5
1469781515.3,286046997.0
1469781535.2,286046997.2
1469781555.1,286047001.0
1469781575.0,286046999.2
1469781576.0,286046999.2
1469781595.9,286047001.0
1469781615.8,286046998.6
1469781635.7,286047004.2
1469781655.7,286046999.2
1469781675.6,286046997.3
1469781695.5,286046996.8
1469781715.4,286046998.1
1469781735.4,286046999.8
1469781755.3,286047002.3
1469781775.2,286046998.8
1469781795.1,286046998.8
1469781815.1,286046996.5
1469781816.0,286046996.5
1469781835.9,286047004.8
1469781855.8,286046999.7
1469781875.8,286047000.2
1469781895.7,286046998.5
1469781915.6,286047000.1
1469781935.5,286047000.1
1469781955.5,286047000.4
1469781975.4,286047001.1
1469781995.3,286046996.8
1469782015.2,286047001.6
1469782035.2,286046998.4
1469782055.1,286047001.0
1469782056.0,286047001.0
1469782075.0,286046999.2
1469782075.9,286046999.2
1469782095.9,286046999.6
1469782115.8,286046999.5
1469782135.7,286046995.6
1469782155.6,286046998.5
1469782175.6,286047002.4
1469782195.5,286047000.5
1469782215.4,286047001.2
1469782235.3,286046997.2
1469782255.3,286047001.4
1469782275.2,286046998.4
1469782295.1,286047002.4
1469782315.0,286046996.9
1469782316.0,286046996.9
1469782335.9,286047001.9
1469782355.8,286046998.5
1469782375.7,286047002.6
1469782395.6,286046999.4
1469782415.6,286046998.4
1469782435.5,286047000.2
1469782455.4,286047000.6
1469782475.3,286047000.0
1469782495.3,286047001.8
1469782515.2,286046998.3
1469782535.1,286046996.9
1469782555.0,286047000.5
1469782556.0,286047000.5
1469782575.9,286047002.7
1469782595.8,286046998.2
1469782615.7,286047000.9
1469782635.7,286047000.8
1469782655.6,286047001.1
1469782675.5,286046997.5
1469782695.4,286046997.9
1469782715.4,286046997.9
1469782735.3,286046998.1
1469782755.2,286047000.6
1469782775.1,286046999.2
1469782795.1,286046998.8
1469782796.0,286046998.8
