# file name; noise; peak f.; mag.; duration
20160729170032652_ZVPP-R4_snap.fits;0.357736;26531.2;0.326708;0
20160729170132726_ZVPP-R4_snap.fits;0.375735;26523.9;0.41517;0
20160729170232801_ZVPP-R4_snap.fits;0.433034;26509.3;0.416552;0
20160729170332876_ZVPP-R4_snap.fits;0.47815;26540;0.422623;0
20160729170432950_ZVPP-R4_snap.fits;0.413505;26458;0.404161;0
20160729170532025_ZVPP-R4_snap.fits;0.433561;26468.3;0.504822;0
20160729170632100_ZVPP-R4_snap.fits;0.495618;26504.9;0.347027;0
20160729170732174_ZVPP-R4_snap.fits;0.433099;26504.9;0.337242;0
20160729170832249_ZVPP-R4_snap.fits;0.351225;26506.3;0.342506;0
20160729170933324_ZVPP-R4_snap.fits;0.482491;26535.6;0.421281;0
20160729171033398_ZVPP-R4_snap.fits;0.419766;26521;0.426022;0
20160729171133473_ZVPP-R4_snap.fits;0.416717;26547.4;0.421086;0
20160729171233548_ZVPP-R4_snap.fits;0.468687;26474.1;0.431956;0
20160729171333622_ZVPP-R4_snap.fits;0.444937;26494.6;0.411552;0
20160729171433697_ZVPP-R4_snap.fits;0.436201;26478.5;0.38588;0
20160729171533772_ZVPP-R4_snap.fits;0.34068;26500.5;0.497578;0
20160729171633846_ZVPP-R4_snap.fits;0.454576;26477.1;0.444509;0
20160729171733921_ZVPP-R4_snap.fits;0.472101;26494.6;0.43457;0
20160729171833996_ZVPP-R4_snap.fits;0.448242;26523.9;0.463703;0
20160729171933070_ZVPP-R4_snap.fits;0.450218;26512.2;0.4165;0
20160729172033145_ZVPP-R4_snap.fits;0.424066;26531.2;0.407944;0
20160729172133220_ZVPP-R4_snap.fits;0.437448;26469.7;0.331561;0
20160729172234294_ZVPP-R4_snap.fits;0.439816;26485.8;0.471081;0
20160729172334369_ZVPP-R4_snap.fits;0.433904;26491.7;0.411837;0
20160729172434444_ZVPP-R4_snap.fits;0.483674;26491.7;0.382496;0
20160729172534518_ZVPP-R4_snap.fits;0.465102;26485.8;0.358527;0
20160729172634593_ZVPP-R4_snap.fits;0.34084;26497.6;0.406804;0
20160729172734668_ZVPP-R4_snap.fits;0.38739;26547.4;0.43714;0
20160729172834742_ZVPP-R4_snap.fits;0.427139;26456.5;0.389698;0
20160729172934817_ZVPP-R4_snap.fits;0.400903;26499;0.302709;0
20160729173034892_ZVPP-R4_snap.fits;0.390459;26507.8;0.45986;0
20160729173134966_ZVPP-R4_snap.fits;0.519679;26499;0.343941;0
20160729173234041_ZVPP-R4_snap.fits;0.424944;26537.1;0.333584;0
20160729173334116_ZVPP-R4_snap.fits;0.398175;26535.6;0.354067;0
20160729173434190_ZVPP-R4_snap.fits;0.461511;26477.1;0.380937;0
20160729173535265_ZVPP-R4_snap.fits;0.457416;26482.9;0.423714;0
20160729173635340_ZVPP-R4_snap.fits;0.359329;26509.3;0.312289;0
20160729173735414_ZVPP-R4_snap.fits;0.48315;26449.2;0.374216;0
20160729173835489_ZVPP-R4_snap.fits;0.432752;26469.7;0.309796;0
20160729173935564_ZVPP-R4_snap.fits;0.453499;26491.7;0.28769;0
20160729174035638_ZVPP-R4_snap.fits;0.409988;26491.7;0.381945;0
20160729174135713_ZVPP-R4_snap.fits;0.412366;26478.5;0.293285;0
20160729174235788_ZVPP-R4_snap.fits;0.45177;26494.6;0.372366;0
20160729174335862_ZVPP-R4_snap.fits;0.470214;26453.6;0.379225;0
20160729174435937_ZVPP-R4_snap.fits;0.404954;26509.3;0.336004;0
20160729174535012_ZVPP-R4_snap.fits;0.399945;26528.3;0.46045;0
20160729174635086_ZVPP-R4_snap.fits;0.427298;26465.3;0.454175;0
20160729174735161_ZVPP-R4_snap.fits;0.421536;26487.3;0.394628;0
20160729174836236_ZVPP-R4_snap.fits;0.41902;26458;0.383778;0
20160729174936310_ZVPP-R4_snap.fits;0.356743;26538.6;0.401047;0
20160729175036385_ZVPP-R4_snap.fits;0.418303;26545.9;0.364253;0
20160729175136460_ZVPP-R4_snap.fits;0.413618;26531.2;0.353334;0
20160729175236534_ZVPP-R4_snap.fits;0.431386;26525.4;0.327466;0
20160729175336609_ZVPP-R4_snap.fits;0.439926;26449.2;0.391694;0
20160729175436684_ZVPP-R4_snap.fits;0.417374;26545.9;0.385242;0
20160729175536758_ZVPP-R4_snap.fits;0.338202;26534.2;0.372321;0
20160729175636833_ZVPP-R4_snap.fits;0.431111;26485.8;0.361833;0
20160729175736908_ZVPP-R4_snap.fits;0.434664;26518.1;0.326923;0
20160729175836982_ZVPP-R4_snap.fits;0.470429;26466.8;0.302748;0
20160729175936057_ZVPP-R4_snap.fits;0.446513;26503.4;0.276836;0
