#timestamp,LO_Frequency 
1469775615.3,286046997.9
1469775635.2,286046998.2
1469775655.1,286047002.4
1469775675.1,286046995.2
1469775676.0,286046995.2
1469775695.0,286047007.3
1469775695.9,286047007.3
1469775715.8,286046996.2
1469775735.8,286047001.0
1469775755.7,286046998.8
1469775775.6,286046999.0
1469775795.5,286046999.1
1469775815.5,286046997.0
1469775835.4,286046999.9
1469775855.3,286046999.2
1469775875.2,286046999.1
1469775895.2,286046995.1
1469775915.1,286046999.8
1469775935.0,286047002.0
1469775935.9,286047002.0
1469775955.9,286046997.8
1469775975.8,286046998.9
1469775995.7,286046998.4
1469776015.6,286047003.5
1469776035.6,286046996.6
1469776055.5,286047000.6
1469776075.4,286047002.3
1469776095.3,286047002.8
1469776115.3,286047001.9
1469776135.2,286046998.5
1469776155.1,286047001.0
1469776175.0,286046997.5
1469776176.0,286046997.5
1469776195.9,286046999.7
1469776215.8,286046998.7
1469776235.7,286047001.7
1469776255.7,286047004.0
1469776275.6,286046998.3
1469776295.5,286047004.4
1469776315.4,286046994.1
1469776335.4,286047000.3
1469776355.3,286046999.6
1469776375.2,286046998.2
1469776395.1,286046996.6
1469776415.1,286047001.1
1469776416.0,286047001.1
1469776435.9,286046998.3
1469776455.8,286047003.6
1469776475.8,286047000.7
1469776495.7,286046995.4
1469776515.6,286046999.9
1469776535.5,286047000.7
1469776555.5,286047001.7
1469776575.4,286047000.0
1469776595.3,286046998.4
1469776615.2,286047000.5
1469776635.2,286047002.2
1469776655.1,286046998.2
1469776656.0,286046998.2
1469776675.0,286047002.3
1469776675.9,286047002.3
1469776695.9,286046996.7
1469776715.8,286047002.6
1469776735.7,286047003.1
1469776755.6,286047013.4
1469776775.6,286047008.5
1469776795.5,286047005.9
1469776815.4,286047006.2
1469776835.3,286047011.7
1469776855.3,286047003.2
1469776875.2,286047001.4
1469776895.1,286047007.6
1469776915.0,286046992.7
1469776915.9,286046992.7
1469776935.9,286047006.5
1469776955.8,286046994.9
1469776975.7,286047004.5
1469776995.6,286046998.4
1469777015.6,286046997.4
1469777035.5,286046996.6
1469777055.4,286046998.3
1469777075.3,286046999.2
1469777095.3,286046988.6
1469777115.2,286046995.1
1469777135.1,286046996.7
1469777155.0,286046999.6
1469777156.0,286046999.6
1469777175.9,286047000.1
1469777195.8,286047000.4
1469777215.7,286047004.2
1469777235.7,286047000.1
1469777255.6,286047002.6
1469777275.5,286046996.9
1469777295.4,286047004.7
1469777315.4,286047008.9
1469777335.3,286047005.4
1469777355.2,286046995.3
1469777375.1,286047000.6
1469777395.1,286047000.4
1469777396.0,286047000.4
1469777415.9,286046995.2
1469777435.8,286047000.7
1469777455.7,286047003.6
1469777475.7,286047002.7
1469777495.6,286047007.0
1469777515.5,286047002.9
1469777535.5,286046997.3
1469777555.4,286046999.0
1469777575.3,286047005.9
1469777595.2,286047006.9
1469777615.2,286047004.4
1469777635.1,286046997.8
1469777636.0,286046997.8
1469777655.0,286047006.1
1469777655.9,286047006.1
1469777675.9,286046996.9
1469777695.8,286047004.0
1469777715.7,286046995.3
1469777735.6,286047000.6
1469777755.6,286046997.5
1469777775.5,286046999.6
1469777795.4,286046999.3
1469777815.3,286046995.9
1469777835.3,286046994.8
1469777855.2,286046995.1
1469777875.1,286046994.0
1469777895.0,286046990.9
1469777896.0,286046990.9
1469777915.9,286047003.2
1469777935.8,286046997.0
1469777955.7,286046997.7
1469777975.6,286046999.1
1469777995.6,286046996.6
1469778015.5,286046999.8
1469778035.4,286047001.8
1469778055.3,286046999.9
1469778075.3,286046996.7
1469778095.2,286046996.8
1469778115.1,286046996.8
1469778135.1,286047000.5
1469778136.0,286047000.5
1469778155.9,286046996.8
1469778175.8,286047003.8
1469778195.7,286047003.6
1469778215.7,286047001.2
1469778235.6,286046998.3
1469778255.5,286047005.9
1469778275.4,286046999.0
1469778295.4,286046990.3
1469778315.3,286047000.0
1469778335.2,286047001.2
1469778355.1,286047000.7
1469778375.1,286047002.5
1469778376.0,286047002.5
1469778395.0,286047005.2
1469778395.9,286047005.2
1469778415.8,286047010.5
1469778435.8,286047006.6
1469778455.7,286047006.8
1469778475.6,286046994.8
1469778495.5,286046993.0
1469778515.5,286046999.8
1469778535.4,286047000.9
1469778555.3,286047001.2
1469778575.2,286046997.5
1469778595.2,286046994.5
1469778615.1,286046995.9
1469778635.0,286046990.4
1469778635.9,286046990.4
1469778655.9,286047004.1
1469778675.8,286046999.5
1469778695.7,286047004.4
1469778715.6,286047007.1
1469778735.6,286047006.3
1469778755.5,286047003.0
1469778775.4,286047001.8
1469778795.3,286046997.4
1469778815.3,286046989.1
1469778835.2,286046995.6
1469778855.1,286046993.2
1469778875.0,286046993.4
1469778876.0,286046993.4
1469778895.9,286047010.8
1469778915.8,286047004.5
1469778935.7,286047007.5
1469778955.7,286047000.5
1469778975.6,286046991.8
1469778995.5,286047005.2
1469779015.4,286046994.3
1469779035.4,286046996.3
1469779055.3,286046992.6
1469779075.2,286046996.8
1469779095.1,286046999.6
1469779115.1,286046996.7
1469779116.0,286046996.7
1469779135.9,286047009.2
1469779155.8,286046995.8
1469779175.7,286047000.7
1469779195.7,286046999.2
