#timestamp,LO_Frequency 
1469757615.6,286047002.7
1469757635.5,286046996.5
1469757655.4,286046998.5
1469757675.4,286047005.6
1469757695.3,286046998.0
1469757715.2,286046998.8
1469757735.1,286047000.3
1469757755.1,286047000.0
1469757756.0,286047000.0
1469757775.0,286047002.9
1469757775.9,286047002.9
1469757795.8,286047001.9
1469757815.8,286046996.9
1469757835.7,286046999.1
1469757855.6,286047003.5
1469757875.5,286047002.8
1469757895.5,286046995.4
1469757915.4,286046999.3
1469757935.3,286047003.2
1469757955.3,286047003.2
1469757975.2,286047000.8
1469757995.1,286046999.8
1469758015.0,286046998.6
1469758016.0,286046998.6
1469758035.9,286046995.1
1469758055.8,286047002.0
1469758075.7,286047002.6
1469758095.6,286047001.2
1469758115.6,286046995.6
1469758135.5,286047002.3
1469758155.4,286047006.0
1469758175.3,286047000.1
1469758195.3,286047002.6
1469758215.2,286046995.9
1469758235.1,286046998.3
1469758255.1,286047004.6
1469758256.0,286047004.6
1469758275.9,286046991.7
1469758295.8,286047002.7
1469758315.7,286046996.0
1469758335.7,286047005.4
1469758355.6,286046997.2
1469758375.5,286046997.5
1469758395.4,286047002.1
1469758415.4,286046999.8
1469758435.3,286047007.2
1469758455.2,286047001.0
1469758475.1,286046997.3
1469758495.1,286046997.5
1469758496.0,286046997.5
1469758515.0,286047000.6
1469758515.9,286047000.6
1469758535.8,286047000.4
1469758555.8,286047000.3
1469758575.7,286046998.4
1469758595.6,286046995.3
1469758615.5,286046999.8
1469758635.5,286046999.8
1469758655.4,286047001.1
1469758675.3,286046995.3
1469758695.2,286046998.7
1469758715.2,286047001.4
1469758735.1,286047003.9
1469758755.0,286047003.9
1469758755.9,286047003.9
1469758775.9,286046993.3
1469758795.8,286047001.8
1469758815.7,286047003.4
1469758835.6,286046997.0
1469758855.6,286047005.1
1469758875.5,286046999.7
1469758895.4,286047002.1
1469758915.3,286046999.4
1469758935.3,286047001.5
1469758955.2,286046998.5
1469758975.1,286046998.1
1469758995.0,286047003.5
1469758996.0,286047003.5
1469759015.9,286046996.9
1469759035.8,286046996.5
1469759055.7,286046995.6
1469759075.6,286047002.4
1469759095.6,286046998.2
1469759115.5,286047005.6
1469759135.4,286047002.6
1469759155.3,286046995.1
1469759175.3,286047002.1
1469759195.2,286047000.6
1469759215.1,286047001.7
1469759235.0,286047001.0
1469759236.0,286047001.0
1469759255.9,286046995.8
1469759275.8,286047003.5
1469759295.7,286047003.4
1469759315.7,286046998.6
1469759335.6,286046994.1
1469759355.5,286047001.2
1469759375.4,286047003.3
1469759395.4,286047001.0
1469759415.3,286046992.3
1469759435.2,286047004.1
1469759455.1,286047004.3
1469759475.1,286047002.6
1469759476.0,286047002.6
1469759495.0,286046995.1
1469759495.9,286046995.1
1469759515.8,286047002.8
1469759535.8,286046998.3
1469759555.7,286047006.2
1469759575.6,286046999.5
1469759595.5,286046993.0
1469759615.5,286047001.4
1469759635.4,286046999.7
1469759655.3,286046996.1
1469759675.2,286047000.6
1469759695.2,286046998.0
1469759715.1,286047000.5
1469759735.0,286047002.3
1469759735.9,286047002.3
1469759755.9,286047000.1
1469759775.8,286047001.1
1469759795.7,286047000.9
1469759815.6,286046996.7
1469759835.6,286047000.0
1469759855.5,286047002.5
1469759875.4,286047006.2
1469759895.3,286046998.2
1469759915.3,286046998.7
1469759935.2,286047005.8
1469759955.1,286046998.1
1469759975.0,286046999.1
1469759976.0,286046999.1
1469759995.9,286046999.9
1469760015.8,286047003.4
1469760035.7,286047000.6
1469760055.7,286047002.4
1469760075.6,286047002.6
1469760095.5,286047003.2
1469760115.4,286046997.4
1469760135.4,286046997.1
1469760155.3,286046997.1
1469760175.2,286046993.7
1469760195.1,286047000.6
1469760215.1,286047004.0
1469760216.0,286047004.0
1469760235.9,286046990.3
1469760255.8,286047005.8
1469760275.7,286047001.1
1469760295.7,286047001.4
1469760315.6,286046995.2
1469760335.5,286046996.2
1469760355.4,286046995.9
1469760375.4,286046998.1
1469760395.3,286047003.6
1469760415.2,286047004.4
1469760435.1,286047001.0
1469760455.1,286046997.1
1469760456.0,286046997.1
1469760475.0,286047003.4
1469760475.9,286047003.4
1469760495.9,286046996.5
1469760515.8,286047003.7
1469760535.7,286046997.8
1469760555.6,286046996.6
1469760575.6,286047000.0
1469760595.5,286047002.4
1469760615.4,286047003.9
1469760635.3,286047004.4
1469760655.3,286047007.4
1469760675.2,286046995.8
1469760695.1,286047001.8
1469760715.0,286046999.6
1469760715.9,286046999.6
1469760735.9,286046992.1
1469760755.8,286046995.0
1469760775.7,286047000.0
1469760795.6,286047000.3
1469760815.6,286047000.9
1469760835.5,286046999.1
1469760855.4,286046999.2
1469760875.3,286047002.6
1469760895.3,286046996.8
1469760915.2,286047002.8
1469760935.1,286046998.8
1469760955.0,286046997.4
1469760956.0,286046997.4
1469760975.9,286047002.5
1469760995.8,286046998.6
1469761015.7,286047002.9
1469761035.7,286047007.7
1469761055.6,286047001.7
1469761075.5,286046999.9
1469761095.4,286047000.5
1469761115.4,286046997.3
1469761135.3,286046998.7
1469761155.2,286046998.6
1469761175.1,286047002.1
1469761195.1,286047002.6
1469761196.0,286047002.6
