#timestamp,LO_Frequency 
1469750415.9,286047002.2
1469750435.8,286046993.8
1469750455.8,286046998.2
1469750475.7,286046998.5
1469750495.6,286047002.8
1469750515.5,286046998.5
1469750535.5,286047004.1
1469750555.4,286046999.9
1469750575.3,286047000.9
1469750595.2,286046998.2
1469750615.2,286047000.1
1469750635.1,286046997.0
1469750636.0,286046997.0
1469750655.0,286047006.1
1469750655.9,286047006.1
1469750675.9,286046995.2
1469750695.8,286047003.9
1469750715.7,286046997.4
1469750735.6,286047001.7
1469750755.6,286046999.6
1469750775.5,286046998.8
1469750795.4,286046998.5
1469750815.3,286046996.5
1469750835.3,286047002.6
1469750855.2,286047000.3
1469750875.1,286047000.8
1469750895.0,286047002.6
1469750895.9,286047002.6
1469750915.9,286047000.9
1469750935.8,286046998.4
1469750955.7,286046998.3
1469750975.6,286046996.6
1469750995.6,286047001.3
1469751015.5,286047003.0
1469751035.4,286047000.0
1469751055.3,286046998.8
1469751075.3,286046999.0
1469751095.2,286047002.2
1469751115.1,286047000.2
1469751135.0,286047001.0
1469751136.0,286047001.0
1469751155.9,286046997.5
1469751175.8,286047003.7
1469751195.7,286046998.5
1469751215.7,286047000.0
1469751235.6,286046998.6
1469751255.5,286047001.5
1469751275.4,286047004.4
1469751295.4,286046998.8
1469751315.3,286046997.7
1469751335.2,286047002.5
1469751355.1,286047001.0
1469751375.1,286046997.1
1469751376.0,286046997.1
1469751395.9,286047003.1
1469751415.8,286047002.5
1469751435.8,286046997.1
1469751455.7,286046996.9
1469751475.6,286047002.7
1469751495.5,286046999.9
1469751515.5,286046995.9
1469751535.4,286047002.4
1469751555.3,286047002.8
1469751575.2,286047004.0
1469751595.2,286046996.7
1469751615.1,286047004.2
1469751616.0,286047004.2
1469751635.0,286046993.9
1469751635.9,286046993.9
1469751655.9,286047005.3
1469751675.8,286047000.1
1469751695.7,286047000.2
1469751715.6,286047000.1
1469751735.6,286047005.7
1469751755.5,286046998.3
1469751775.4,286047000.6
1469751795.3,286046999.8
1469751815.3,286046998.0
1469751835.2,286046999.5
1469751855.1,286046998.8
1469751875.0,286046998.8
1469751875.9,286046998.8
1469751895.9,286046999.8
1469751915.8,286047002.6
1469751935.7,286047002.3
1469751955.6,286046998.8
1469751975.6,286047001.4
1469751995.5,286046998.7
1469752015.4,286047000.7
1469752035.3,286046996.9
1469752055.3,286047003.7
1469752075.2,286046999.1
1469752095.1,286046999.5
1469752115.0,286047001.9
1469752116.0,286047001.9
1469752135.9,286047000.1
1469752155.8,286047000.8
1469752175.7,286047001.1
1469752195.7,286047000.7
1469752215.6,286046998.8
1469752235.5,286046996.5
1469752255.4,286047003.1
1469752275.4,286046998.7
1469752295.3,286047002.6
1469752315.2,286046998.3
1469752335.1,286046999.8
1469752355.1,286047003.3
1469752356.0,286047003.3
1469752375.0,286046996.9
1469752375.9,286046996.9
1469752395.8,286047004.0
1469752415.8,286046996.8
1469752435.7,286047000.3
1469752455.6,286047006.0
1469752475.5,286046995.7
1469752495.5,286046995.2
1469752515.4,286046999.7
1469752535.3,286047004.1
1469752555.2,286047001.8
1469752575.2,286047000.1
1469752595.1,286046998.8
1469752615.0,286046998.5
1469752615.9,286046998.5
1469752635.9,286047007.3
1469752655.8,286046998.7
1469752675.7,286046996.5
1469752695.6,286047002.2
1469752715.6,286047003.9
1469752735.5,286046998.3
1469752755.4,286046994.6
1469752775.3,286047000.8
1469752795.3,286047001.9
1469752815.2,286047003.2
1469752835.1,286046997.0
1469752855.0,286047000.9
1469752856.0,286047000.9
1469752875.9,286046999.8
1469752895.8,286047002.1
1469752915.7,286046997.8
1469752935.7,286047002.4
1469752955.6,286046999.7
1469752975.5,286047001.5
1469752995.4,286046999.0
1469753015.4,286046999.6
1469753035.3,286046995.2
1469753055.2,286047000.6
1469753075.1,286047002.4
1469753095.1,286046998.9
1469753096.0,286046998.9
1469753115.9,286047000.4
1469753135.8,286046998.1
1469753155.7,286047006.7
1469753175.7,286047002.3
1469753195.6,286047000.0
1469753215.5,286046998.7
1469753235.4,286047000.8
1469753255.4,286047001.2
1469753275.3,286046996.8
1469753295.2,286047000.9
1469753315.1,286046995.5
1469753335.1,286047001.0
1469753336.0,286047001.0
1469753355.0,286046999.4
1469753355.9,286046999.4
1469753375.9,286046996.7
1469753395.8,286046999.2
1469753415.7,286046999.8
1469753435.6,286047004.3
1469753455.6,286047000.8
1469753475.5,286046998.8
1469753495.4,286047001.7
1469753515.3,286046998.8
1469753535.3,286047001.6
1469753555.2,286047004.4
1469753575.1,286047000.0
1469753595.0,286046996.5
1469753596.0,286046996.5
1469753615.9,286047001.3
1469753635.8,286047007.2
1469753655.7,286046997.2
1469753675.6,286047000.0
1469753695.6,286047004.3
1469753715.5,286047000.8
1469753735.4,286046998.0
1469753755.3,286046995.5
1469753775.3,286047001.1
1469753795.2,286047000.3
1469753815.1,286047001.4
1469753835.0,286046999.1
1469753836.0,286046999.1
1469753855.9,286046999.4
1469753875.8,286046998.4
1469753895.7,286047003.6
1469753915.7,286046999.8
1469753935.6,286047001.0
1469753955.5,286046997.6
1469753975.4,286047002.7
1469753995.4,286046997.4
