#timestamp,LO_Frequency 
1469793615.2,286046996.9
1469793635.1,286046993.6
1469793636.0,286046993.6
1469793655.0,286047007.5
1469793655.9,286047007.5
1469793675.9,286046997.9
1469793695.8,286047003.1
1469793715.7,286046998.5
1469793735.6,286047000.5
1469793755.6,286047000.8
1469793775.5,286046994.2
1469793795.4,286046987.6
1469793815.3,286046994.9
1469793835.3,286047003.2
1469793855.2,286047003.6
1469793875.1,286046994.0
1469793895.0,286047000.2
1469793896.0,286047000.2
1469793915.9,286047000.1
1469793935.8,286047003.6
1469793955.7,286046994.5
1469793975.7,286047000.8
1469793995.6,286047003.3
1469794015.5,286046995.1
1469794035.4,286047000.0
1469794055.4,286047001.1
1469794075.3,286047012.4
1469794095.2,286047006.7
1469794115.1,286046993.0
1469794135.1,286046997.7
1469794136.0,286046997.7
1469794155.9,286047006.3
1469794175.8,286047005.6
1469794195.7,286046993.1
1469794215.7,286046995.7
1469794235.6,286046997.0
1469794255.5,286046994.9
1469794275.4,286047004.5
1469794295.4,286046999.2
1469794315.3,286047003.3
1469794335.2,286046996.7
1469794355.1,286046995.1
1469794375.1,286046999.8
1469794376.0,286046999.8
1469794395.0,286047001.9
1469794395.9,286047001.9
1469794415.8,286046998.5
1469794435.8,286046997.4
1469794455.7,286046997.7
1469794475.6,286047002.5
1469794495.5,286046990.1
1469794515.5,286046998.3
1469794535.4,286046996.6
1469794555.3,286047005.8
1469794575.2,286047006.2
1469794595.2,286046998.3
1469794615.1,286047006.2
1469794635.0,286047000.6
1469794635.9,286047000.6
1469794655.9,286046996.7
1469794675.8,286046997.0
1469794695.7,286046997.2
1469794715.6,286047008.7
1469794735.6,286047002.5
1469794755.5,286047000.9
1469794775.4,286047005.8
1469794795.3,286046997.0
1469794815.3,286046998.9
1469794835.2,286046989.1
1469794855.1,286047005.4
1469794875.0,286047002.9
1469794876.0,286047002.9
1469794895.9,286046999.6
1469794915.8,286046987.9
1469794935.7,286047006.0
1469794955.7,286046999.9
1469794975.6,286046997.9
1469794995.5,286046999.1
1469795015.4,286047000.2
1469795035.4,286047000.6
1469795055.3,286046992.7
1469795075.2,286046991.0
1469795095.1,286046995.7
1469795115.1,286046994.5
1469795116.0,286046994.5
1469795135.9,286047005.6
1469795155.8,286046999.6
1469795175.7,286047002.1
1469795195.7,286046997.3
1469795215.6,286046996.5
1469795235.5,286047004.3
1469795255.4,286046999.3
1469795275.4,286046996.9
1469795295.3,286047000.4
1469795315.2,286047008.1
1469795335.1,286046990.4
1469795355.1,286047003.8
1469795356.0,286047003.8
1469795375.0,286046998.8
1469795375.9,286046998.8
1469795395.8,286047001.6
1469795415.8,286046989.9
1469795435.7,286046995.1
1469795455.6,286047002.3
1469795475.5,286047007.3
1469795495.5,286046994.9
1469795515.4,286047005.9
1469795535.3,286047005.3
1469795555.3,286047009.1
1469795575.2,286047002.4
1469795595.1,286046996.2
1469795615.0,286046993.8
1469795615.9,286046993.8
1469795635.9,286047008.3
1469795655.8,286046991.7
1469795675.7,286047001.7
1469795695.6,286047000.0
1469795715.6,286046999.9
1469795735.5,286047001.3
1469795755.4,286047005.4
1469795775.3,286047003.7
1469795795.3,286047005.7
1469795815.2,286046992.9
1469795835.1,286047000.6
1469795855.0,286046999.5
1469795856.0,286046999.5
1469795875.9,286046994.0
1469795895.8,286047010.6
1469795915.7,286046993.3
1469795935.7,286047005.0
1469795955.6,286046994.1
1469795975.5,286046993.7
1469795995.4,286046995.5
1469796015.4,286047005.9
1469796035.3,286046994.4
1469796055.2,286046996.0
1469796075.1,286046998.2
1469796095.1,286047015.5
1469796096.0,286047015.5
1469796115.9,286046982.2
1469796135.8,286047002.1
1469796155.8,286047004.3
1469796175.7,286046995.2
1469796195.6,286046990.1
1469796215.5,286047004.4
1469796235.5,286046997.0
1469796255.4,286046996.2
1469796275.3,286047004.9
1469796295.2,286047006.0
1469796315.2,286046997.9
1469796335.1,286046990.8
1469796336.0,286046990.8
1469796355.0,286047020.6
1469796355.9,286047020.6
1469796375.9,286046975.8
1469796395.8,286046999.9
1469796415.7,286047009.1
1469796435.6,286046991.4
1469796455.6,286047003.0
1469796475.5,286046995.2
1469796495.4,286047008.1
1469796515.3,286046991.9
1469796535.3,286046996.6
1469796555.2,286047005.9
1469796575.1,286047007.6
1469796595.0,286046999.6
1469796596.0,286046999.6
1469796615.9,286046987.9
1469796635.8,286046994.5
1469796655.7,286046992.3
1469796675.6,286047000.0
1469796695.6,286047002.5
1469796715.5,286046998.8
1469796735.4,286046999.8
1469796755.3,286047002.5
1469796775.3,286046999.7
1469796795.2,286046996.5
1469796815.1,286047001.5
1469796835.1,286047005.5
1469796836.0,286047005.5
1469796855.9,286046985.8
1469796875.8,286047005.8
1469796895.7,286047000.8
1469796915.7,286046992.0
1469796935.6,286047008.9
1469796955.5,286046998.9
1469796975.4,286047004.3
1469796995.4,286046990.3
1469797015.3,286046997.8
1469797035.2,286046998.8
1469797055.1,286047001.4
1469797075.1,286046997.3
1469797076.0,286046997.3
1469797095.0,286047006.4
1469797095.9,286047006.4
1469797115.8,286046991.8
1469797135.8,286047001.2
1469797155.7,286047002.0
1469797175.6,286047002.9
1469797195.5,286047000.2
