#timestamp,LO_Frequency 
1469829615.4,286046999.5
1469829635.4,286046998.0
1469829655.3,286046999.5
1469829675.2,286046998.5
1469829695.1,286047004.2
1469829715.1,286046999.8
1469829716.0,286046999.8
1469829735.9,286047005.4
1469829755.8,286046997.0
1469829775.8,286047000.8
1469829795.7,286047002.3
1469829815.6,286047000.8
1469829835.5,286046999.6
1469829855.5,286047001.4
1469829875.4,286047005.3
1469829895.3,286046999.0
1469829915.2,286046998.7
1469829935.2,286047000.5
1469829955.1,286046998.1
1469829956.0,286046998.1
1469829975.0,286047004.2
1469829975.9,286047004.2
1469829995.9,286046993.3
1469830015.8,286047005.2
1469830035.7,286047005.9
1469830055.6,286047000.5
1469830075.6,286047002.0
1469830095.5,286046998.1
1469830115.4,286047000.7
1469830135.3,286047000.3
1469830155.3,286047002.6
1469830175.2,286047000.4
1469830195.1,286046995.3
1469830215.0,286046998.0
1469830216.0,286046998.0
1469830235.9,286046999.5
1469830255.8,286047004.0
1469830275.7,286047000.8
1469830295.7,286046998.6
1469830315.6,286047003.3
1469830335.5,286047000.6
1469830355.4,286046999.7
1469830375.4,286046998.9
1469830395.3,286047001.7
1469830415.2,286046999.1
1469830435.1,286047002.6
1469830455.1,286046996.1
1469830456.0,286046996.1
1469830475.9,286047004.4
1469830495.8,286046991.7
1469830515.7,286047004.3
1469830535.7,286047002.7
1469830555.6,286046995.0
1469830575.5,286047002.0
1469830595.4,286047002.6
1469830615.4,286046996.7
1469830635.3,286046999.3
1469830655.2,286046998.1
1469830675.1,286047002.6
1469830695.1,286047005.8
1469830696.0,286047005.8
1469830715.0,286046989.5
1469830715.9,286046989.5
1469830735.8,286047007.7
1469830755.8,286047003.8
1469830775.7,286046997.8
1469830795.6,286046999.5
1469830815.5,286046996.9
1469830835.5,286047003.3
1469830855.4,286046998.8
1469830875.3,286046994.6
1469830895.2,286047001.8
1469830915.2,286047001.8
1469830935.1,286047002.7
1469830955.0,286046997.3
1469830955.9,286046997.3
1469830975.9,286047004.3
1469830995.8,286046996.5
1469831015.7,286047007.2
1469831035.6,286046995.3
1469831055.6,286047003.6
1469831075.5,286047001.9
1469831095.4,286046996.6
1469831115.3,286046999.6
1469831135.3,286046999.2
1469831155.2,286046999.3
1469831175.1,286047002.0
1469831195.0,286047001.0
1469831196.0,286047001.0
1469831215.9,286046998.1
1469831235.8,286047002.1
1469831255.7,286047005.4
1469831275.7,286047005.5
1469831295.6,286046993.4
1469831315.5,286047004.3
1469831335.4,286046995.1
1469831355.4,286046995.0
1469831375.3,286046999.8
1469831395.2,286047000.2
1469831415.1,286046997.6
1469831435.1,286046996.8
1469831436.0,286046996.8
1469831455.9,286047004.0
1469831475.8,286047002.1
1469831495.7,286047001.1
1469831515.7,286047000.6
1469831535.6,286046999.3
1469831555.5,286047002.5
1469831575.4,286047001.2
1469831595.4,286046996.7
1469831615.3,286046998.9
1469831635.2,286047003.8
1469831655.1,286047000.1
1469831675.1,286046999.4
1469831676.0,286046999.4
1469831695.0,286047001.0
1469831695.9,286047001.0
1469831715.8,286046995.9
1469831735.8,286046995.3
1469831755.7,286046999.7
1469831775.6,286047006.4
1469831795.5,286047005.5
1469831815.5,286047005.2
1469831835.4,286046996.7
1469831855.3,286047001.1
1469831875.2,286046995.8
1469831895.2,286047003.6
1469831915.1,286046995.2
1469831935.0,286047003.8
1469831935.9,286047003.8
1469831955.9,286046993.5
1469831975.8,286047001.7
1469831995.7,286046998.1
1469832015.6,286047000.6
1469832035.6,286046996.5
1469832055.5,286047000.3
1469832075.4,286047001.2
1469832095.3,286047001.6
1469832115.3,286047002.7
1469832135.2,286047002.6
1469832155.1,286046998.8
1469832175.0,286046997.4
1469832176.0,286046997.4
1469832195.9,286047002.3
1469832215.8,286047000.8
1469832235.7,286046998.6
1469832255.7,286046998.4
1469832275.6,286047001.1
1469832295.5,286046998.7
1469832315.4,286047002.1
1469832335.4,286047004.1
1469832355.3,286046996.7
1469832375.2,286046999.7
1469832395.1,286047001.1
1469832415.1,286047001.0
1469832416.0,286047001.0
1469832435.9,286046996.9
1469832455.8,286047001.7
1469832475.7,286047000.5
1469832495.7,286046997.1
1469832515.6,286047000.1
1469832535.5,286046998.5
1469832555.5,286047000.4
1469832575.4,286047007.5
1469832595.3,286047000.5
1469832615.2,286047001.0
1469832635.2,286047001.1
1469832655.1,286046999.0
1469832656.0,286046999.0
1469832675.0,286047001.3
1469832675.9,286047001.3
1469832695.9,286047005.8
1469832715.8,286046997.7
1469832735.7,286047000.5
1469832755.6,286046993.7
1469832775.6,286047004.2
1469832795.5,286046995.1
1469832815.4,286047002.5
1469832835.3,286047001.8
1469832855.3,286046999.7
1469832875.2,286046999.3
1469832895.1,286046996.6
1469832915.0,286047002.1
1469832915.9,286047002.1
1469832935.9,286046998.2
1469832955.8,286046998.6
1469832975.7,286047002.2
1469832995.6,286047001.0
1469833015.6,286046996.8
1469833035.5,286047004.2
1469833055.4,286046998.2
1469833075.3,286047000.7
1469833095.3,286046998.7
1469833115.2,286046996.1
1469833135.1,286047001.5
1469833155.0,286047002.9
1469833156.0,286047002.9
1469833175.9,286046999.6
1469833195.8,286046998.2
