#timestamp,LO_Frequency 
1469811615.7,286047002.7
1469811635.7,286046997.1
1469811655.6,286047003.2
1469811675.5,286046998.9
1469811695.4,286046995.8
1469811715.4,286047000.9
1469811735.3,286047001.5
1469811755.2,286047000.4
1469811775.1,286047003.7
1469811795.1,286047000.9
1469811796.0,286047000.9
1469811815.9,286046996.5
1469811835.8,286047001.5
1469811855.7,286047001.9
1469811875.7,286046993.9
1469811895.6,286047002.7
1469811915.5,286046996.5
1469811935.5,286047003.5
1469811955.4,286046997.3
1469811975.3,286047000.3
1469811995.2,286047004.0
1469812015.2,286046999.3
1469812035.1,286047000.8
1469812036.0,286047000.8
1469812055.0,286046997.1
1469812055.9,286046997.1
1469812075.9,286047005.9
1469812095.8,286046998.3
1469812115.7,286046998.5
1469812135.6,286046997.6
1469812155.6,286047005.5
1469812175.5,286046996.3
1469812195.4,286046996.9
1469812215.3,286047004.6
1469812235.3,286047000.0
1469812255.2,286047003.8
1469812275.1,286046995.2
1469812295.0,286047003.7
1469812296.0,286047003.7
1469812315.9,286046997.6
1469812335.8,286046998.1
1469812355.7,286047001.1
1469812375.6,286046998.3
1469812395.6,286047000.5
1469812415.5,286047003.7
1469812435.4,286046999.6
1469812455.3,286047003.6
1469812475.3,286047001.0
1469812495.2,286046995.6
1469812515.1,286046996.8
1469812535.0,286046996.9
1469812536.0,286046996.9
1469812555.9,286047004.4
1469812575.8,286047000.7
1469812595.7,286047003.3
1469812615.7,286047002.5
1469812635.6,286046998.4
1469812655.5,286046996.5
1469812675.4,286047001.4
1469812695.4,286047006.0
1469812715.3,286047003.6
1469812735.2,286046995.5
1469812755.1,286047004.4
1469812775.1,286046997.0
1469812776.0,286046997.0
1469812795.0,286047009.5
1469812795.9,286047009.5
1469812815.8,286046991.2
1469812835.8,286046997.6
1469812855.7,286047000.1
1469812875.6,286047001.7
1469812895.5,286046999.6
1469812915.5,286046994.9
1469812935.4,286047004.8
1469812955.3,286046999.5
1469812975.2,286047000.0
1469812995.2,286047002.4
1469813015.1,286046995.7
1469813035.0,286047001.0
1469813035.9,286047001.0
1469813055.9,286047000.1
1469813075.8,286046999.7
1469813095.7,286046999.6
1469813115.6,286047000.3
1469813135.6,286047001.3
1469813155.5,286047004.0
1469813175.4,286046994.0
1469813195.3,286046999.6
1469813215.3,286046999.7
1469813235.2,286046998.6
1469813255.1,286046997.0
1469813275.0,286047004.4
1469813276.0,286047004.4
1469813295.9,286046997.3
1469813315.8,286047000.2
1469813335.7,286047001.4
1469813355.6,286047002.5
1469813375.6,286046996.5
1469813395.5,286047000.8
1469813415.4,286047002.7
1469813435.3,286046998.2
1469813455.3,286047000.2
1469813475.2,286047000.0
1469813495.1,286047003.5
1469813515.0,286046999.8
1469813516.0,286046999.8
1469813535.9,286046997.1
1469813555.8,286047004.4
1469813575.7,286047002.7
1469813595.7,286047001.1
1469813615.6,286046998.0
1469813635.5,286046999.1
1469813655.4,286046997.4
1469813675.4,286046997.4
1469813695.3,286046998.8
1469813715.2,286047004.3
1469813735.1,286047001.4
1469813755.1,286047004.7
1469813756.0,286047004.7
1469813775.0,286046992.8
1469813775.9,286046992.8
1469813795.9,286047009.8
1469813815.8,286047000.9
1469813835.7,286046994.2
1469813855.6,286047002.2
1469813875.6,286047002.8
1469813895.5,286046997.9
1469813915.4,286047000.4
1469813935.3,286047001.9
1469813955.3,286046997.7
1469813975.2,286046997.0
1469813995.1,286047000.9
1469814015.0,286046999.6
1469814015.9,286046999.6
1469814035.9,286046999.7
1469814055.8,286047000.3
1469814075.7,286046998.8
1469814095.6,286047005.6
1469814115.6,286047001.2
1469814135.5,286047002.5
1469814155.4,286046999.0
1469814175.3,286047001.4
1469814195.3,286047003.4
1469814215.2,286046993.9
1469814235.1,286046993.3
1469814255.0,286046998.1
1469814256.0,286046998.1
1469814275.9,286047002.8
1469814295.8,286047001.9
1469814315.7,286047002.7
1469814335.7,286047006.6
1469814355.6,286046997.7
1469814375.5,286047004.4
1469814395.4,286046998.5
1469814415.4,286046998.8
1469814435.3,286046998.6
1469814455.2,286047001.5
1469814475.1,286047004.0
1469814495.1,286046999.6
1469814496.0,286046999.6
1469814515.9,286047001.2
1469814535.8,286046997.7
1469814555.7,286047000.4
1469814575.7,286046998.9
1469814595.6,286047001.6
1469814615.5,286047001.9
1469814635.4,286047005.3
1469814655.4,286046998.5
1469814675.3,286047001.6
1469814695.2,286047001.0
1469814715.1,286047002.8
1469814735.1,286046992.9
1469814736.0,286046992.9
1469814755.0,286047006.4
1469814755.9,286047006.4
1469814775.9,286046993.0
1469814795.8,286046999.4
1469814815.7,286046998.3
1469814835.6,286047002.9
1469814855.6,286047003.2
1469814875.5,286047001.5
1469814895.4,286047006.8
1469814915.3,286046999.9
1469814935.3,286047001.8
1469814955.2,286046997.0
1469814975.1,286046998.5
1469814995.0,286047002.3
1469814995.9,286047002.3
1469815015.9,286046998.4
1469815035.8,286046999.3
1469815055.7,286046994.8
1469815075.6,286046995.9
1469815095.6,286047005.5
1469815115.5,286046999.9
1469815135.4,286047000.6
1469815155.3,286047001.6
1469815175.3,286047006.7
1469815195.2,286047000.6
