#timestamp,LO_Frequency 
1469761215.0,286046996.3
1469761215.9,286046996.3
1469761235.8,286046999.6
1469761255.8,286046991.0
1469761275.7,286047007.8
1469761295.6,286046999.8
1469761315.5,286047002.7
1469761335.5,286047000.7
1469761355.4,286046998.5
1469761375.3,286046999.7
1469761395.2,286046996.6
1469761415.2,286047003.7
1469761435.1,286047000.9
1469761455.0,286046997.0
1469761455.9,286046997.0
1469761475.9,286047005.9
1469761495.8,286046995.4
1469761515.7,286047004.7
1469761535.6,286047005.7
1469761555.6,286046995.8
1469761575.5,286047004.0
1469761595.4,286046995.9
1469761615.3,286046997.6
1469761635.3,286047000.8
1469761655.2,286047002.0
1469761675.1,286047006.7
1469761695.0,286047005.8
1469761696.0,286047005.8
1469761715.9,286046990.3
1469761735.8,286046998.9
1469761755.7,286046995.6
1469761775.7,286047001.9
1469761795.6,286047002.4
1469761815.5,286046998.4
1469761835.4,286046997.3
1469761855.4,286046998.0
1469761875.3,286046994.8
1469761895.2,286047000.3
1469761915.1,286047007.4
1469761935.1,286046996.7
1469761936.0,286046996.7
1469761955.9,286047006.4
1469761975.8,286046995.0
1469761995.8,286047004.0
1469762015.7,286046995.3
1469762035.6,286047001.1
1469762055.5,286047000.9
1469762075.5,286047002.2
1469762095.4,286046998.7
1469762115.3,286047003.9
1469762135.2,286047000.3
1469762155.2,286046999.0
1469762175.1,286046996.9
1469762176.0,286046996.9
1469762195.0,286047001.4
1469762195.9,286047001.4
1469762215.9,286046999.0
1469762235.8,286047001.6
1469762255.7,286047002.7
1469762275.6,286046997.0
1469762295.6,286047001.4
1469762315.5,286046995.0
1469762335.4,286046999.5
1469762355.3,286047006.0
1469762375.3,286046997.6
1469762395.2,286047004.0
1469762415.1,286046997.0
1469762435.0,286047008.7
1469762435.9,286047008.7
1469762455.9,286046988.0
1469762475.8,286046998.0
1469762495.7,286047002.2
1469762515.6,286046999.4
1469762535.6,286046995.8
1469762555.5,286047003.9
1469762575.4,286047001.0
1469762595.3,286046998.4
1469762615.3,286047004.0
1469762635.2,286047004.3
1469762655.1,286046998.1
1469762675.0,286047002.7
1469762676.0,286047002.7
1469762695.9,286046999.4
1469762715.8,286046994.3
1469762735.7,286047001.0
1469762755.7,286046998.8
1469762775.6,286046999.4
1469762795.5,286046995.2
1469762815.4,286047004.3
1469762835.4,286046999.4
1469762855.3,286047003.6
1469762875.2,286046998.5
1469762895.1,286047001.1
1469762915.1,286046998.6
1469762916.0,286046998.6
1469762935.9,286047008.8
1469762955.8,286046993.4
1469762975.7,286047005.9
1469762995.7,286046993.3
1469763015.6,286047001.0
1469763035.5,286047000.7
1469763055.4,286046998.8
1469763075.4,286047007.3
1469763095.3,286047000.2
1469763115.2,286046999.4
1469763135.1,286046992.6
1469763155.1,286047002.5
1469763156.0,286047002.5
1469763175.0,286046995.8
1469763175.9,286046995.8
1469763195.8,286047004.3
1469763215.8,286047000.6
1469763235.7,286046998.1
1469763255.6,286047003.9
1469763275.5,286047001.2
1469763295.5,286046999.6
1469763315.4,286046994.3
1469763335.3,286047000.9
1469763355.2,286046994.8
1469763375.2,286046997.4
1469763395.1,286047002.7
1469763415.0,286047003.7
1469763415.9,286047003.7
1469763435.9,286046993.8
1469763455.8,286047003.3
1469763475.7,286047001.1
1469763495.6,286047001.6
1469763515.6,286047002.4
1469763535.5,286046987.1
1469763555.4,286047008.6
1469763575.3,286046999.4
1469763595.3,286047000.3
1469763615.2,286046998.3
1469763635.1,286046999.9
1469763655.0,286047001.8
1469763656.0,286047001.8
1469763675.9,286047001.0
1469763695.8,286046998.9
1469763715.7,286047000.2
1469763735.7,286046999.7
1469763755.6,286047002.2
1469763775.5,286047003.7
1469763795.4,286046994.2
1469763815.4,286046996.1
1469763835.3,286047005.1
1469763855.2,286046998.9
1469763875.1,286046998.6
1469763895.1,286046999.7
1469763896.0,286046999.7
1469763915.0,286046995.4
1469763915.9,286046995.4
1469763935.8,286047004.1
1469763955.8,286047002.2
1469763975.7,286046991.8
1469763995.6,286046996.9
1469764015.5,286047005.4
1469764035.5,286046996.5
1469764055.4,286047006.3
1469764075.3,286047004.3
1469764095.2,286047000.1
1469764115.2,286047005.2
1469764135.1,286047007.6
1469764155.0,286046999.3
1469764155.9,286046999.3
1469764175.9,286046995.2
1469764195.8,286047005.2
1469764215.7,286047000.5
1469764235.6,286047006.9
1469764255.6,286047005.9
1469764275.5,286046993.6
1469764295.4,286046998.5
1469764315.3,286046995.1
1469764335.3,286047006.4
1469764355.2,286046995.3
1469764375.1,286046996.2
1469764395.0,286046996.6
1469764396.0,286046996.6
1469764415.9,286047007.7
1469764435.8,286046991.7
1469764455.7,286046997.7
1469764475.7,286047003.7
1469764495.6,286047004.9
1469764515.5,286046997.2
1469764535.4,286046997.2
1469764555.4,286046998.5
1469764575.3,286046999.6
1469764595.2,286047001.0
1469764615.1,286046995.8
1469764635.1,286047000.3
1469764636.0,286047000.3
1469764655.9,286046998.1
1469764675.8,286047001.3
1469764695.7,286047001.4
1469764715.7,286047008.7
1469764735.6,286047004.9
1469764755.5,286046999.2
1469764775.4,286046996.2
1469764795.4,286046997.9
