# file name; noise; peak f.; mag.; duration
20210603222646952_ALFAPCE-R0_met.fits;1.08961;26491.7;3.50656;1.19467
20210603222906216_ALFAPCE-R0_met.fits;1.49535;26502;3.80906;0.341333
20210603223040595_ALFAPCE-R0_met.fits;1.6781;26512.2;9.221;0.341333
20210603223059368_ALFAPCE-R0_met.fits;1.42955;26478.5;2.94262;0.341333
20210603223128552_ALFAPCE-R0_met.fits;1.4989;26502;3.13878;0.170667
20210603223136062_ALFAPCE-R0_met.fits;1.72141;26502;3.90843;0.512
20210603223158078_ALFAPCE-R0_met.fits;1.46857;26490.2;3.751;2.21867
20210603223428947_ALFAPCE-R0_met.fits;1.07717;26482.9;2.36263;0.170667
20210603223824467_ALFAPCE-R0_met.fits;1.41298;26456.5;4.05875;0.170667
20210603223858259_ALFAPCE-R0_met.fits;1.27223;26515.1;2.89205;0.170667
20210603223944168_ALFAPCE-R0_met.fits;1.3204;26497.6;6.2693;2.56
20210603224751934_ALFAPCE-R0_met.fits;1.33724;26503.4;3.17413;0.341333
20210603224948840_ALFAPCE-R0_met.fits;1.12382;26528.3;7.5417;0.682667
20210603225610963_ALFAPCE-R0_met.fits;1.55506;26494.6;3.80245;0.170667
20210603225734078_ALFAPCE-R0_met.fits;1.4813;26504.9;5.07492;0.341333
20210603225804456_ALFAPCE-R0_met.fits;1.17925;26499;4.58156;0.512
20210603230124307_ALFAPCE-R0_met.fits;1.42971;26529.8;2.88473;0.170667
20210603230131475_ALFAPCE-R0_met.fits;1.33442;26490.2;4.39122;0.170667
20210603230201683_ALFAPCE-R0_met.fits;1.40093;26471.2;4.31317;0.512
20210603230449619_ALFAPCE-R0_met.fits;1.29936;26494.6;2.80356;0.512
20210603230638504_ALFAPCE-R0_met.fits;1.3451;26540;6.53809;0.341333
20210603231406334_ALFAPCE-R0_met.fits;1.33818;26503.4;2.67847;0.170667
20210603231530814_ALFAPCE-R0_met.fits;1.77103;26499;8.76412;0.512
20210603231553342_ALFAPCE-R0_met.fits;1.38252;26510.7;5.2627;0.170667
20210603231619966_ALFAPCE-R0_met.fits;1.31789;26500.5;3.28982;0.170667
20210603231634302_ALFAPCE-R0_met.fits;1.14461;26500.5;2.79875;0.341333
20210603231831550_ALFAPCE-R0_met.fits;1.3814;26503.4;5.48705;0.341333
20210603232303080_ALFAPCE-R0_met.fits;1.3814;26482.9;3.16145;1.19467
