# file name; noise; peak f.; mag.; duration
20210603142743955_ALFAPCE-R0_met.fits;1.33558;26516.6;2.71843;0.170667
20210603142929256_ALFAPCE-R0_met.fits;1.49553;26488.8;3.86287;0.341333
20210603143024211_ALFAPCE-R0_met.fits;1.54965;26541.5;3.24288;0.170667
20210603144402728_ALFAPCE-R0_met.fits;1.48508;26468.3;12.1397;1.36533
20210603144750056_ALFAPCE-R0_met.fits;1.26778;26504.9;3.85936;0.170667
20210603144810707_ALFAPCE-R0_met.fits;1.31709;26453.6;2.99134;0.170667
20210603144909075_ALFAPCE-R0_met.fits;1.43736;26485.8;6.5163;0.170667
20210603145111784_ALFAPCE-R0_met.fits;1.39703;26499;3.30758;0.341333
20210603145502355_ALFAPCE-R0_met.fits;1.20613;26497.6;3.11316;1.36533
20210603150433747_ALFAPCE-R0_met.fits;1.19915;26510.7;2.90329;0.170667
20210603151354216_ALFAPCE-R0_met.fits;1.25305;26506.3;2.90969;0.512
20210603151552147_ALFAPCE-R0_met.fits;1.6494;26491.7;4.0914;0.512
20210603151624574_ALFAPCE-R0_met.fits;1.15734;26496.1;4.05302;0.170667
20210603151830526_ALFAPCE-R0_met.fits;1.19741;26499;2.4745;4.43733
20210603152316392_ALFAPCE-R0_met.fits;1.42717;26502;3.56539;0.170667
