# file name; noise; peak f.; mag.; duration
20210603152858920_ALFAPCE-R0_met.fits;1.29395;26472.7;8.42788;0.341333
20210603153345982_ALFAPCE-R0_met.fits;1.37888;26534.2;3.33783;0.341333
20210603153548350_ALFAPCE-R0_met.fits;1.26657;26534.2;5.47176;0.341333
20210603155326824_ALFAPCE-R0_met.fits;1.37052;26513.7;3.29763;0.341333
20210603160237736_ALFAPCE-R0_met.fits;1.2936;26500.5;5.99904;0.682667
20210603160644008_ALFAPCE-R0_met.fits;1.29098;26487.3;4.6976;0.170667
20210603160843987_ALFAPCE-R0_met.fits;1.29297;26522.5;2.98664;0.341333
20210603160946110_ALFAPCE-R0_met.fits;1.07096;26477.1;3.22723;0.170667
20210603161824083_ALFAPCE-R0_met.fits;1.37941;26515.1;3.54736;0.170667
20210603162036179_ALFAPCE-R0_met.fits;1.54584;26480;5.17998;0.170667
20210603162531091_ALFAPCE-R0_met.fits;1.50945;26487.3;3.04888;0.170667
