# file name; noise; peak f.; mag.; duration
20210604042620243_ALFAPCE-R0_met.fits;1.42516;26504.9;3.98632;0.170667
20210604044107710_ALFAPCE-R0_met.fits;1.21858;26494.6;2.55586;0.170667
20210604044216830_ALFAPCE-R0_met.fits;1.28275;26545.9;3.28604;0.512
20210604044726248_ALFAPCE-R0_met.fits;1.19466;26503.4;6.49637;1.024
20210604050116712_ALFAPCE-R0_met.fits;1.36103;26512.2;3.10274;0.170667
20210604050218152_ALFAPCE-R0_met.fits;1.17905;26491.7;2.83362;0.170667
20210604050400040_ALFAPCE-R0_met.fits;1.32529;26547.4;5.73283;0.341333
20210604050745150_ALFAPCE-R0_met.fits;1.10243;26496.1;5.04387;0.682667
20210604050748392_ALFAPCE-R0_met.fits;1.66133;26504.9;5.83183;0.341333
20210604050846248_ALFAPCE-R0_met.fits;1.44963;26512.2;5.86819;0.341333
