# file name; noise; peak f.; mag.; duration
20210603212814291_ALFAPCE-R0_met.fits;1.45133;26504.9;6.0904;0.341333
20210603212844840_ALFAPCE-R0_met.fits;1.42415;26493.2;3.37402;0.170667
20210603212946792_ALFAPCE-R0_met.fits;1.29172;26545.9;2.96584;0.170667
20210603213107006_ALFAPCE-R0_met.fits;1.29543;26490.2;2.81305;0.170667
20210603213143699_ALFAPCE-R0_met.fits;1.33542;26493.2;2.90723;0.170667
20210603213424467_ALFAPCE-R0_met.fits;1.22238;26490.2;5.83243;0.341333
20210603213456894_ALFAPCE-R0_met.fits;1.47844;26522.5;11.001;0.341333
20210603213920744_ALFAPCE-R0_met.fits;1.39475;26491.7;7.18101;0.341333
20210603214023720_ALFAPCE-R0_met.fits;1.18117;26497.6;8.09538;0.341333
20210603214052904_ALFAPCE-R0_met.fits;1.91247;26507.8;4.36039;0.170667
20210603214342547_ALFAPCE-R0_met.fits;1.27951;26493.2;7.39447;0.341333
20210603214750867_ALFAPCE-R0_met.fits;1.31494;26512.2;2.66155;3.072
20210603214833022_ALFAPCE-R0_met.fits;1.22074;26475.6;2.99226;0.170667
20210603215114472_ALFAPCE-R0_met.fits;1.5226;26531.2;3.41475;0.170667
20210603215407358_ALFAPCE-R0_met.fits;1.28467;26507.8;2.99087;0.170667
20210603215426131_ALFAPCE-R0_met.fits;1.1129;26507.8;2.36488;0.170667
20210603215452755_ALFAPCE-R0_met.fits;0.968905;26494.6;2.04363;0.170667
20210603215605288_ALFAPCE-R0_met.fits;1.28948;26497.6;3.82569;0.341333
20210603215617918_ALFAPCE-R0_met.fits;1.28804;26525.4;2.89283;0.170667
20210603215641811_ALFAPCE-R0_met.fits;1.43482;26547.4;4.73413;0.341333
20210603215645054_ALFAPCE-R0_met.fits;1.49619;26493.2;3.289;0.341333
20210603215755710_ALFAPCE-R0_met.fits;1.26076;26537.1;2.97245;0.170667
20210603220013267_ALFAPCE-R0_met.fits;1.25934;26510.7;3.54981;1.024
20210603220248915_ALFAPCE-R0_met.fits;1.24229;26528.3;9.32551;0.682667
20210603220324584_ALFAPCE-R0_met.fits;1.42242;26497.6;3.21723;0.170667
20210603220332435_ALFAPCE-R0_met.fits;1.33559;26502;3.5109;0.341333
20210603220725566_ALFAPCE-R0_met.fits;1.50743;26534.2;10.3516;0.341333
20210603221031251_ALFAPCE-R0_met.fits;1.48088;26490.2;3.23588;0.170667
20210603221036883_ALFAPCE-R0_met.fits;1.30549;26500.5;5.29494;0.170667
20210603221225598_ALFAPCE-R0_met.fits;1.41363;26510.7;2.90081;1.70667
20210603221337790_ALFAPCE-R0_met.fits;1.34871;26485.8;4.20869;0.170667
20210603221845502_ALFAPCE-R0_met.fits;1.35479;26491.7;2.912;0.170667
20210603222017491_ALFAPCE-R0_met.fits;1.30357;26521;3.09895;0.341333
20210603222026707_ALFAPCE-R0_met.fits;1.52287;26497.6;3.0623;0.512
20210603222038824_ALFAPCE-R0_met.fits;1.39086;26522.5;5.01268;0.170667
20210603222045310_ALFAPCE-R0_met.fits;1.4335;26506.3;5.88341;3.584
20210603222051795_ALFAPCE-R0_met.fits;1.41638;26503.4;3.80982;0.512
20210603222107838_ALFAPCE-R0_met.fits;1.26712;26493.2;2.95154;0.170667
20210603222155454_ALFAPCE-R0_met.fits;1.44511;26484.4;5.23211;0.341333
