# file name; noise; peak f.; mag.; duration
20210604062633299_ALFAPCE-R0_met.fits;1.29225;26503.4;2.63525;1.536
20210604063455059_ALFAPCE-R0_met.fits;1.40249;26547.4;9.62511;0.170667
20210604063619368_ALFAPCE-R0_met.fits;1.33159;26544.4;6.51436;0.341333
20210604064829310_ALFAPCE-R0_met.fits;1.39019;26499;3.67965;0.170667
20210604065601918_ALFAPCE-R0_met.fits;1.55628;26499;5.09865;0.341333
20210604071212499_ALFAPCE-R0_met.fits;1.37304;26547.4;5.09378;0.170667
20210604071438760_ALFAPCE-R0_met.fits;1.29429;26496.1;4.79827;0.341333
20210604071853224_ALFAPCE-R0_met.fits;1.49839;26512.2;5.71506;0.170667
20210604072151742_ALFAPCE-R0_met.fits;1.35238;26532.7;8.07481;0.341333
20210604072518078_ALFAPCE-R0_met.fits;1.37116;26497.6;7.40475;0.512
