# file name; noise; peak f.; mag.; duration
20000125160023354_TEST-R1_snap.fits;15.2888;26519.5;13.6273;0
20000125160123429_TEST-R1_snap.fits;15.5475;26460.9;13.5068;0
20000125160223504_TEST-R1_snap.fits;14.6362;26452.1;11.1583;0
20000125160323578_TEST-R1_snap.fits;16.1578;26507.8;17.3805;0
20000125160423653_TEST-R1_snap.fits;17.0445;26519.5;12.9986;0
20000125160523728_TEST-R1_snap.fits;14.5911;26537.1;14.9735;0
20000125160623802_TEST-R1_snap.fits;12.6859;26484.4;14.0302;0
20000125160723877_TEST-R1_snap.fits;15.6317;26513.7;15.6806;0
20000125160823952_TEST-R1_snap.fits;19.1457;26499;14.2086;0
20000125160924026_TEST-R1_snap.fits;19.0181;26487.3;10.387;0
20000125161024101_TEST-R1_snap.fits;17.4058;26460.9;17.8342;0
20000125161124176_TEST-R1_snap.fits;15.2164;26522.5;11.6923;0
20000125161224250_TEST-R1_snap.fits;14.8316;26481.4;10.2758;0
20000125161324325_TEST-R1_snap.fits;15.8976;26519.5;13.8175;0
20000125161424400_TEST-R1_snap.fits;13.9927;26531.2;23.0674;0
20000125161524474_TEST-R1_snap.fits;17.2108;26545.9;14.3349;0
20000125161624549_TEST-R1_snap.fits;16.4396;26502;61.1431;0
20000125161724624_TEST-R1_snap.fits;13.3294;26522.5;13.6462;0
20000125161824698_TEST-R1_snap.fits;12.2365;26475.6;14.8347;0
20000125161924773_TEST-R1_snap.fits;14.19;26537.1;16.5269;0
20000125162024848_TEST-R1_snap.fits;18.9998;26469.7;15.179;0
20000125162124922_TEST-R1_snap.fits;19.5682;26455.1;19.0985;0
20000125162224997_TEST-R1_snap.fits;14.6096;26510.7;20.2213;0
20000125162325072_TEST-R1_snap.fits;15.1338;26540;9.55608;0
20000125162425146_TEST-R1_snap.fits;18.411;26507.8;13.8837;0
20000125162525221_TEST-R1_snap.fits;17.1732;26478.5;13.561;0
20000125162625296_TEST-R1_snap.fits;17.0571;26510.7;16.2238;0
20000125162725370_TEST-R1_snap.fits;14.7846;26484.4;9.63782;0
20000125162825445_TEST-R1_snap.fits;16.6265;26502;12.7662;0
20000125162925520_TEST-R1_snap.fits;17.4871;26478.5;20.3238;0
20000125163025594_TEST-R1_snap.fits;16.1443;26531.2;13.849;0
20000125163125669_TEST-R1_snap.fits;12.9724;26481.4;12.2861;0
20000125163225744_TEST-R1_snap.fits;16.1735;26493.2;12.5987;0
20000125163325818_TEST-R1_snap.fits;14.5021;26516.6;14.5129;0
20000125163425893_TEST-R1_snap.fits;19.2596;26466.8;8.21654;0
20000125163525968_TEST-R1_snap.fits;12.2962;26510.7;11.8802;0
20000125163626042_TEST-R1_snap.fits;15.7886;26510.7;15.8394;0
20000125163726117_TEST-R1_snap.fits;16.173;26534.2;17.1564;0
20000125163826192_TEST-R1_snap.fits;16.4974;26484.4;13.6332;0
20000125163926266_TEST-R1_snap.fits;20.8595;26478.5;16.4487;0
20000125164026341_TEST-R1_snap.fits;19.6641;26543;12.7677;0
20000125164126416_TEST-R1_snap.fits;10.6239;26507.8;11.1771;0
20000125164226490_TEST-R1_snap.fits;18.6197;26478.5;17.9575;0
20000125164326565_TEST-R1_snap.fits;17.0335;26510.7;12.2357;0
20000125164426640_TEST-R1_snap.fits;15.3192;26493.2;14.7357;0
20000125164526714_TEST-R1_snap.fits;16.2019;26449.2;21.4149;0
20000125164626789_TEST-R1_snap.fits;13.4619;26487.3;11.8738;0
20000125164726864_TEST-R1_snap.fits;14.0546;26543;15.6804;0
20000125164826938_TEST-R1_snap.fits;18.8421;26502;17.9033;0
20000125164927013_TEST-R1_snap.fits;16.8355;26460.9;12.3798;0
20000125165027088_TEST-R1_snap.fits;12.4851;26543;17.6391;0
20000125165127162_TEST-R1_snap.fits;11.3442;26449.2;14.6611;0
20000125165227237_TEST-R1_snap.fits;16.4763;26510.7;12.096;0
20000125165327312_TEST-R1_snap.fits;15.4477;26545.9;14.8848;0
20000125165427386_TEST-R1_snap.fits;14.7224;26469.7;16.3972;0
20000125165527461_TEST-R1_snap.fits;21.7891;26455.1;14.5538;0
20000125165627536_TEST-R1_snap.fits;13.8089;26484.4;13.298;0
20000125165727610_TEST-R1_snap.fits;16.4925;26469.7;12.7645;0
20000125165827685_TEST-R1_snap.fits;17.2272;26516.6;20.2377;0
20000125165927760_TEST-R1_snap.fits;25.601;26519.5;14.5442;0
