# file name; noise; peak f.; mag.; duration
20000125220050234_TEST-R1_snap.fits;18.1489;26507.8;19.2081;0
20000125220150309_TEST-R1_snap.fits;15.2529;26463.9;10.6537;0
20000125220250384_TEST-R1_snap.fits;13.1538;26458;11.2854;0
20000125220350458_TEST-R1_snap.fits;17.3935;26478.5;12.2732;0
20000125220450533_TEST-R1_snap.fits;17.5427;26513.7;13.4918;0
20000125220550608_TEST-R1_snap.fits;13.2541;26475.6;15.5834;0
20000125220650682_TEST-R1_snap.fits;15.9813;26499;18.5883;0
20000125220750757_TEST-R1_snap.fits;18.1335;26490.2;16.4801;0
20000125220850832_TEST-R1_snap.fits;13.7347;26504.9;13.5885;0
20000125220950906_TEST-R1_snap.fits;14.1973;26478.5;10.2361;0
20000125221050981_TEST-R1_snap.fits;16.1354;26481.4;15.1864;0
20000125221151056_TEST-R1_snap.fits;20.4219;26449.2;12.2015;0
20000125221251130_TEST-R1_snap.fits;16.5731;26490.2;13.9469;0
20000125221351205_TEST-R1_snap.fits;13.9644;26528.3;11.298;0
20000125221451280_TEST-R1_snap.fits;12.0183;26499;18.8069;0
20000125221551354_TEST-R1_snap.fits;16.6653;26487.3;14.8664;0
20000125221651429_TEST-R1_snap.fits;14.9036;26484.4;14.5389;0
20000125221751504_TEST-R1_snap.fits;20.95;26466.8;12.4408;0
20000125221851578_TEST-R1_snap.fits;13.1491;26449.2;16.9611;0
20000125221951653_TEST-R1_snap.fits;15.0956;26543;16.3382;0
20000125222051728_TEST-R1_snap.fits;18.1859;26458;14.3749;0
20000125222151802_TEST-R1_snap.fits;17.0716;26507.8;13.7739;0
20000125222251877_TEST-R1_snap.fits;15.3579;26522.5;11.3399;0
20000125222351952_TEST-R1_snap.fits;17.9806;26513.7;18.1827;0
20000125222452026_TEST-R1_snap.fits;17.1006;26458;15.0363;0
20000125222552101_TEST-R1_snap.fits;17.4269;26534.2;14.7413;0
20000125222652176_TEST-R1_snap.fits;15.9301;26478.5;13.5579;0
20000125222752250_TEST-R1_snap.fits;16.4954;26540;17.2166;0
20000125222852325_TEST-R1_snap.fits;16.8422;26502;13.6923;0
20000125222952400_TEST-R1_snap.fits;25.3686;26463.9;18.055;0
20000125223052474_TEST-R1_snap.fits;13.7209;26472.7;15.8409;0
20000125223152549_TEST-R1_snap.fits;16.6962;26545.9;13.9515;0
20000125223252624_TEST-R1_snap.fits;23.1023;26510.7;20.279;0
20000125223352698_TEST-R1_snap.fits;12.9852;26516.6;9.99256;0
20000125223452773_TEST-R1_snap.fits;19.1355;26504.9;14.3256;0
20000125223552848_TEST-R1_snap.fits;13.6539;26496.1;21.6131;0
20000125223652922_TEST-R1_snap.fits;14.2052;26545.9;18.7415;0
20000125223752997_TEST-R1_snap.fits;20.3848;26534.2;21.0907;0
20000125223853072_TEST-R1_snap.fits;17.327;26502;22.812;0
20000125223953146_TEST-R1_snap.fits;20.6411;26513.7;9.75194;0
20000125224053221_TEST-R1_snap.fits;16.2681;26490.2;12.0128;0
20000125224153296_TEST-R1_snap.fits;17.7882;26519.5;12.2961;0
20000125224253370_TEST-R1_snap.fits;14.649;26449.2;17.4427;0
20000125224353445_TEST-R1_snap.fits;16.6667;26472.7;27.0697;0
20000125224453520_TEST-R1_snap.fits;18.4324;26499;11.8117;0
20000125224553594_TEST-R1_snap.fits;21.0288;26502;13.288;0
20000125224653669_TEST-R1_snap.fits;15.2861;26513.7;15.2751;0
20000125224753744_TEST-R1_snap.fits;16.1606;26493.2;20.3737;0
20000125224853818_TEST-R1_snap.fits;19.2112;26496.1;11.8632;0
20000125224953893_TEST-R1_snap.fits;20.0916;26513.7;15.5947;0
20000125225053968_TEST-R1_snap.fits;15.5065;26458;14.5034;0
20000125225154042_TEST-R1_snap.fits;19.6297;26458;16.185;0
20000125225254117_TEST-R1_snap.fits;19.6594;26449.2;18.8464;0
20000125225354192_TEST-R1_snap.fits;20.7676;26545.9;13.1989;0
20000125225454266_TEST-R1_snap.fits;20.1902;26475.6;22.6661;0
20000125225554341_TEST-R1_snap.fits;17.8225;26449.2;17.9872;0
20000125225654416_TEST-R1_snap.fits;16.3002;26472.7;15.4825;0
20000125225754490_TEST-R1_snap.fits;13.1062;26519.5;15.2042;0
20000125225854565_TEST-R1_snap.fits;16.667;26525.4;13.542;0
20000125225954640_TEST-R1_snap.fits;19.28;26481.4;16.8167;0
