# file name; noise; peak f.; mag.; duration
20000125180032314_TEST-R1_snap.fits;10.6656;26507.8;12.5255;0
20000125180132389_TEST-R1_snap.fits;15.536;26499;14.9855;0
20000125180232464_TEST-R1_snap.fits;18.8534;26449.2;10.8036;0
20000125180332538_TEST-R1_snap.fits;20.1172;26543;16.1306;0
20000125180432613_TEST-R1_snap.fits;14.7589;26475.6;17.1097;0
20000125180532688_TEST-R1_snap.fits;15.6852;26507.8;11.7468;0
20000125180632762_TEST-R1_snap.fits;18.5528;26522.5;15.4793;0
20000125180732837_TEST-R1_snap.fits;17.2576;26487.3;14.5359;0
20000125180832912_TEST-R1_snap.fits;16.6442;26540;10.9613;0
20000125180932986_TEST-R1_snap.fits;15.0451;26522.5;17.6123;0
20000125181033061_TEST-R1_snap.fits;19.36;26463.9;14.7472;0
20000125181133136_TEST-R1_snap.fits;16.6014;26452.1;17.009;0
20000125181233210_TEST-R1_snap.fits;16.4528;26499;14.6333;0
20000125181333285_TEST-R1_snap.fits;19.7813;26487.3;18.8132;0
20000125181433360_TEST-R1_snap.fits;15.7912;26466.8;18.7704;0
20000125181533434_TEST-R1_snap.fits;18.1171;26484.4;12.3589;0
20000125181633509_TEST-R1_snap.fits;20.1086;26516.6;15.1146;0
20000125181733584_TEST-R1_snap.fits;19.4689;26472.7;16.28;0
20000125181833658_TEST-R1_snap.fits;19.6;26469.7;12.2191;0
20000125181933733_TEST-R1_snap.fits;18.2104;26475.6;18.2981;0
20000125182033808_TEST-R1_snap.fits;20.2506;26455.1;22.2173;0
20000125182133882_TEST-R1_snap.fits;14.711;26504.9;13.6624;0
20000125182233957_TEST-R1_snap.fits;16.6154;26528.3;13.0146;0
20000125182334032_TEST-R1_snap.fits;15.1426;26543;22.0864;0
20000125182434106_TEST-R1_snap.fits;9.92884;26513.7;12.605;0
20000125182534181_TEST-R1_snap.fits;20.1349;26513.7;14.9507;0
20000125182634256_TEST-R1_snap.fits;19.4503;26472.7;19.9214;0
20000125182734330_TEST-R1_snap.fits;18.4581;26545.9;17.1449;0
20000125182834405_TEST-R1_snap.fits;17.2426;26490.2;16.6066;0
20000125182934480_TEST-R1_snap.fits;14.3138;26510.7;14.364;0
20000125183034554_TEST-R1_snap.fits;13.0114;26466.8;10.2837;0
20000125183134629_TEST-R1_snap.fits;15.8887;26460.9;15.9157;0
20000125183234704_TEST-R1_snap.fits;16.3898;26469.7;16.9619;0
20000125183334778_TEST-R1_snap.fits;15.5876;26519.5;16.8993;0
20000125183434853_TEST-R1_snap.fits;13.2491;26537.1;20.3844;0
20000125183534928_TEST-R1_snap.fits;14.1754;26455.1;13.2742;0
20000125183635002_TEST-R1_snap.fits;13.789;26531.2;14.7455;0
20000125183735077_TEST-R1_snap.fits;14.7898;26519.5;19.1316;0
20000125183835152_TEST-R1_snap.fits;12.69;26522.5;10.4293;0
20000125183935226_TEST-R1_snap.fits;18.1413;26463.9;17.3174;0
20000125184035301_TEST-R1_snap.fits;20.9812;26528.3;17.093;0
20000125184135376_TEST-R1_snap.fits;23.7606;26481.4;12.2073;0
20000125184235450_TEST-R1_snap.fits;13.6221;26481.4;10.0866;0
20000125184335525_TEST-R1_snap.fits;17.0839;26528.3;15.951;0
20000125184435600_TEST-R1_snap.fits;18.9765;26481.4;14.7611;0
20000125184535674_TEST-R1_snap.fits;12.1347;26499;15.4088;0
20000125184635749_TEST-R1_snap.fits;14.7808;26463.9;11.9884;0
20000125184735824_TEST-R1_snap.fits;19.8648;26481.4;18.4807;0
20000125184835898_TEST-R1_snap.fits;15.4096;26540;12.2011;0
20000125184935973_TEST-R1_snap.fits;19.5162;26534.2;16.6326;0
20000125185036048_TEST-R1_snap.fits;23.7841;26528.3;12.4304;0
20000125185136122_TEST-R1_snap.fits;18.183;26460.9;15.9508;0
20000125185236197_TEST-R1_snap.fits;17.3852;26472.7;17.5874;0
20000125185336272_TEST-R1_snap.fits;13.9974;26455.1;18.8399;0
20000125185436346_TEST-R1_snap.fits;17.954;26452.1;18.701;0
20000125185536421_TEST-R1_snap.fits;17.5099;26540;18.6943;0
20000125185636496_TEST-R1_snap.fits;17.9463;26525.4;14.8835;0
20000125185736570_TEST-R1_snap.fits;18.9531;26516.6;14.5638;0
20000125185836645_TEST-R1_snap.fits;20.0551;26487.3;16.4493;0
20000125185936720_TEST-R1_snap.fits;16.6712;26528.3;16.8648;0
