# file name; noise; peak f.; mag.; duration
20000125070043109_TEST-R1_snap.fits;21.4306;26478.5;20.2456;0
20000125070143184_TEST-R1_snap.fits;14.2191;26463.9;15.4413;0
20000125070243258_TEST-R1_snap.fits;16.9461;26522.5;16.106;0
20000125070343333_TEST-R1_snap.fits;16.2084;26504.9;20.3541;0
20000125070443408_TEST-R1_snap.fits;16.4935;26531.2;13.2636;0
20000125070543482_TEST-R1_snap.fits;19.7329;26545.9;14.0051;0
20000125070643557_TEST-R1_snap.fits;17.5134;26449.2;13.4122;0
20000125070743632_TEST-R1_snap.fits;16.4781;26504.9;12.2692;0
20000125070843706_TEST-R1_snap.fits;18.8135;26487.3;14.7865;0
20000125070943781_TEST-R1_snap.fits;17.8631;26475.6;12.8643;0
20000125071043856_TEST-R1_snap.fits;14.7873;26528.3;14.2013;0
20000125071143930_TEST-R1_snap.fits;14.9372;26545.9;19.7954;0
20000125071244005_TEST-R1_snap.fits;14.7032;26490.2;15.7554;0
20000125071344080_TEST-R1_snap.fits;17.1855;26528.3;21.0215;0
20000125071444154_TEST-R1_snap.fits;18.423;26531.2;12.1186;0
20000125071544229_TEST-R1_snap.fits;16.5525;26510.7;18.4343;0
20000125071644304_TEST-R1_snap.fits;15.736;26531.2;14.116;0
20000125071744378_TEST-R1_snap.fits;17.8918;26534.2;11.8798;0
20000125071844453_TEST-R1_snap.fits;16.4144;26484.4;12.0362;0
20000125071944528_TEST-R1_snap.fits;15.639;26487.3;16.087;0
20000125072044602_TEST-R1_snap.fits;15.9734;26502;18.7313;0
20000125072144677_TEST-R1_snap.fits;22.2355;26490.2;15.7834;0
20000125072244752_TEST-R1_snap.fits;17.1334;26502;12.969;0
20000125072344826_TEST-R1_snap.fits;23.2684;26475.6;17.6058;0
20000125072444901_TEST-R1_snap.fits;17.2662;26449.2;16.7112;0
20000125072544976_TEST-R1_snap.fits;19.062;26522.5;18.9161;0
20000125072645050_TEST-R1_snap.fits;13.3192;26528.3;16.7807;0
20000125072745125_TEST-R1_snap.fits;19.9918;26543;18.333;0
20000125072845200_TEST-R1_snap.fits;14.2583;26543;14.5631;0
20000125072945274_TEST-R1_snap.fits;16.0739;26460.9;16.9693;0
20000125073045349_TEST-R1_snap.fits;22.5675;26540;16.4172;0
20000125073145424_TEST-R1_snap.fits;20.8005;26496.1;16.2821;0
20000125073245498_TEST-R1_snap.fits;21.8572;26472.7;15.1833;0
20000125073345573_TEST-R1_snap.fits;17.2516;26484.4;17.4352;0
20000125073445648_TEST-R1_snap.fits;17.1492;26525.4;12.3544;0
20000125073545722_TEST-R1_snap.fits;17.1618;26466.8;13.2286;0
20000125073645797_TEST-R1_snap.fits;15.3158;26540;13.4933;0
20000125073745872_TEST-R1_snap.fits;16.7441;26455.1;11.7363;0
20000125073845946_TEST-R1_snap.fits;14.6527;26531.2;14.1579;0
20000125073946021_TEST-R1_snap.fits;17.2978;26478.5;13.3225;0
20000125074046096_TEST-R1_snap.fits;15.5047;26504.9;15.2735;0
20000125074146170_TEST-R1_snap.fits;18.3813;26481.4;15.8886;0
20000125074246245_TEST-R1_snap.fits;14.6729;26537.1;14.3435;0
20000125074346320_TEST-R1_snap.fits;20.0458;26522.5;15.3257;0
20000125074446394_TEST-R1_snap.fits;20.9745;26545.9;17.4644;0
20000125074546469_TEST-R1_snap.fits;18.3851;26513.7;16.5535;0
20000125074646544_TEST-R1_snap.fits;17.7574;26545.9;19.8129;0
20000125074746618_TEST-R1_snap.fits;15.1563;26496.1;14.8445;0
20000125074846693_TEST-R1_snap.fits;15.5966;26490.2;17.5523;0
20000125074946768_TEST-R1_snap.fits;16.2491;26502;20.213;0
20000125075046842_TEST-R1_snap.fits;14.3511;26466.8;13.6481;0
20000125075146917_TEST-R1_snap.fits;15.0061;26531.2;13.1364;0
20000125075246992_TEST-R1_snap.fits;15.2919;26516.6;13.2923;0
20000125075347066_TEST-R1_snap.fits;17.0242;26513.7;15.5356;0
20000125075447141_TEST-R1_snap.fits;15.1761;26463.9;14.3369;0
20000125075547216_TEST-R1_snap.fits;17.9002;26510.7;14.717;0
20000125075647290_TEST-R1_snap.fits;17.7543;26458;20.7062;0
20000125075747365_TEST-R1_snap.fits;17.1332;26481.4;11.2003;0
20000125075847440_TEST-R1_snap.fits;17.5365;26513.7;14.7192;0
20000125075947514_TEST-R1_snap.fits;16.1681;26463.9;9.54514;0
