# file name; noise; peak f.; mag.; duration
20000125000011749_TEST-R1_snap.fits;19.2392;26522.5;13.5428;0
20000125000111824_TEST-R1_snap.fits;16.1165;26460.9;13.1665;0
20000125000211898_TEST-R1_snap.fits;23.2457;26545.9;14.9932;0
20000125000311973_TEST-R1_snap.fits;15.5661;26504.9;18.0096;0
20000125000412048_TEST-R1_snap.fits;17.3547;26525.4;12.302;0
20000125000512122_TEST-R1_snap.fits;18.1874;26469.7;19.7704;0
20000125000612197_TEST-R1_snap.fits;16.5073;26513.7;21.699;0
20000125000712272_TEST-R1_snap.fits;22.4742;26543;14.1032;0
20000125000812346_TEST-R1_snap.fits;20.1479;26499;18.1851;0
20000125000912421_TEST-R1_snap.fits;23.1356;26472.7;23.3169;0
20000125001012496_TEST-R1_snap.fits;18.4631;26455.1;17.0207;0
20000125001112570_TEST-R1_snap.fits;15.7175;26487.3;13.4612;0
20000125001212645_TEST-R1_snap.fits;18.142;26545.9;22.7874;0
20000125001312720_TEST-R1_snap.fits;17.4272;26528.3;16.699;0
20000125001412794_TEST-R1_snap.fits;17.2648;26472.7;14.8036;0
20000125001512869_TEST-R1_snap.fits;18.6677;26455.1;23.0362;0
20000125001612944_TEST-R1_snap.fits;20.7391;26540;19.187;0
20000125001713018_TEST-R1_snap.fits;18.0498;26516.6;14.4321;0
20000125001813093_TEST-R1_snap.fits;18.3185;26545.9;17.0591;0
20000125001913168_TEST-R1_snap.fits;18.1057;26469.7;13.8735;0
20000125002013242_TEST-R1_snap.fits;20.5276;26463.9;21.4936;0
20000125002113317_TEST-R1_snap.fits;14.3438;26510.7;18.6207;0
20000125002213392_TEST-R1_snap.fits;21.2417;26449.2;22.4379;0
20000125002313466_TEST-R1_snap.fits;20.2478;26516.6;16.954;0
20000125002413541_TEST-R1_snap.fits;13.4356;26525.4;19.9237;0
20000125002513616_TEST-R1_snap.fits;15.3872;26545.9;21.5136;0
20000125002613690_TEST-R1_snap.fits;18.3336;26502;66.5008;0
20000125002713765_TEST-R1_snap.fits;15.3095;26528.3;23.1599;0
20000125002813840_TEST-R1_snap.fits;20.3689;26516.6;15.6475;0
20000125002913914_TEST-R1_snap.fits;13.0012;26466.8;18.0088;0
20000125003013989_TEST-R1_snap.fits;18.0944;26537.1;12.3431;0
20000125003114064_TEST-R1_snap.fits;16.8039;26460.9;16.9012;0
20000125003214138_TEST-R1_snap.fits;20.3223;26493.2;19.4433;0
20000125003314213_TEST-R1_snap.fits;17.7875;26522.5;16.9832;0
20000125003414288_TEST-R1_snap.fits;18.3444;26519.5;15.5269;0
20000125003514362_TEST-R1_snap.fits;18.9281;26463.9;14.2526;0
20000125003614437_TEST-R1_snap.fits;18.101;26507.8;13.6004;0
20000125003714512_TEST-R1_snap.fits;19.0282;26460.9;13.2124;0
20000125003814586_TEST-R1_snap.fits;17.5862;26534.2;18.7313;0
20000125003914661_TEST-R1_snap.fits;16.9866;26540;17.3437;0
20000125004014736_TEST-R1_snap.fits;17.9334;26534.2;18.2656;0
20000125004114810_TEST-R1_snap.fits;22.6949;26493.2;18.0619;0
20000125004214885_TEST-R1_snap.fits;18.8565;26516.6;15.3176;0
20000125004314960_TEST-R1_snap.fits;18.4231;26504.9;8.54628;0
20000125004415034_TEST-R1_snap.fits;18.1817;26537.1;16.0061;0
20000125004515109_TEST-R1_snap.fits;10.3574;26502;14.4527;0
20000125004615184_TEST-R1_snap.fits;20.5768;26513.7;14.0621;0
20000125004715258_TEST-R1_snap.fits;18.2201;26513.7;14.9212;0
20000125004815333_TEST-R1_snap.fits;17.6002;26475.6;17.2354;0
20000125004915408_TEST-R1_snap.fits;14.4806;26525.4;13.0365;0
20000125005015482_TEST-R1_snap.fits;14.2643;26452.1;15.6708;0
20000125005115557_TEST-R1_snap.fits;14.6329;26463.9;12.6098;0
20000125005215632_TEST-R1_snap.fits;19.8789;26469.7;19.6162;0
20000125005315706_TEST-R1_snap.fits;16.1012;26455.1;22.7571;0
20000125005415781_TEST-R1_snap.fits;13.6083;26449.2;15.9977;0
20000125005515856_TEST-R1_snap.fits;13.0322;26481.4;13.589;0
20000125005615930_TEST-R1_snap.fits;14.7834;26455.1;14.1456;0
20000125005716005_TEST-R1_snap.fits;19.3563;26519.5;16.6571;0
20000125005816080_TEST-R1_snap.fits;18.7654;26475.6;13.854;0
20000125005916154_TEST-R1_snap.fits;16.2158;26455.1;13.0668;0
