# file name; noise; peak f.; mag.; duration
20000125010016229_TEST-R1_snap.fits;22.2065;26502;20.7268;0
20000125010116304_TEST-R1_snap.fits;21.0595;26455.1;11.6309;0
20000125010216378_TEST-R1_snap.fits;16.4012;26455.1;13.3698;0
20000125010316453_TEST-R1_snap.fits;14.3515;26481.4;16.3561;0
20000125010416528_TEST-R1_snap.fits;17.6435;26525.4;16.753;0
20000125010516602_TEST-R1_snap.fits;16.6856;26522.5;18.3052;0
20000125010616677_TEST-R1_snap.fits;18.1903;26516.6;18.3376;0
20000125010716752_TEST-R1_snap.fits;14.1381;26452.1;16.0844;0
20000125010816826_TEST-R1_snap.fits;18.4109;26513.7;15.2571;0
20000125010916901_TEST-R1_snap.fits;11.8199;26481.4;16.8955;0
20000125011016976_TEST-R1_snap.fits;19.5947;26519.5;15.3782;0
20000125011117050_TEST-R1_snap.fits;16.4433;26472.7;12.1336;0
20000125011217125_TEST-R1_snap.fits;15.9943;26543;19.3873;0
20000125011317200_TEST-R1_snap.fits;13.1134;26534.2;12.459;0
20000125011417274_TEST-R1_snap.fits;12.2736;26543;12.1376;0
20000125011517349_TEST-R1_snap.fits;13.6596;26504.9;13.4475;0
20000125011617424_TEST-R1_snap.fits;20.7388;26540;17.0482;0
20000125011717498_TEST-R1_snap.fits;14.3752;26516.6;16.9836;0
20000125011817573_TEST-R1_snap.fits;15.6628;26543;20.7057;0
20000125011917648_TEST-R1_snap.fits;16.1242;26510.7;7.71954;0
20000125012017722_TEST-R1_snap.fits;14.5443;26449.2;11.7621;0
20000125012117797_TEST-R1_snap.fits;16.4906;26513.7;14.3209;0
20000125012217872_TEST-R1_snap.fits;17.2841;26525.4;16.415;0
20000125012317946_TEST-R1_snap.fits;15.1144;26466.8;15.0949;0
20000125012418021_TEST-R1_snap.fits;14.8652;26460.9;18.1913;0
20000125012518096_TEST-R1_snap.fits;18.5776;26499;13.8497;0
20000125012618170_TEST-R1_snap.fits;18.0239;26478.5;14.1223;0
20000125012718245_TEST-R1_snap.fits;14.6034;26449.2;14.5509;0
20000125012818320_TEST-R1_snap.fits;14.646;26531.2;12.5579;0
20000125012918394_TEST-R1_snap.fits;19.1628;26487.3;15.2873;0
20000125013018469_TEST-R1_snap.fits;16.6212;26493.2;11.9092;0
20000125013118544_TEST-R1_snap.fits;19.0153;26543;16.2564;0
20000125013218618_TEST-R1_snap.fits;19.1986;26466.8;12.9168;0
20000125013318693_TEST-R1_snap.fits;19.275;26487.3;12.4745;0
20000125013418768_TEST-R1_snap.fits;16.2544;26502;21.235;0
20000125013518842_TEST-R1_snap.fits;18.6273;26531.2;13.6241;0
20000125013618917_TEST-R1_snap.fits;17.7573;26466.8;16.9323;0
20000125013718992_TEST-R1_snap.fits;17.2121;26534.2;10.7687;0
20000125013819066_TEST-R1_snap.fits;15.9444;26510.7;14.7273;0
20000125013919141_TEST-R1_snap.fits;15.5585;26516.6;17.7527;0
20000125014019216_TEST-R1_snap.fits;13.0999;26504.9;17.9941;0
20000125014119290_TEST-R1_snap.fits;13.5261;26478.5;12.7197;0
20000125014219365_TEST-R1_snap.fits;16.2114;26513.7;54.7472;0
20000125014319440_TEST-R1_snap.fits;17.8328;26528.3;15.9587;0
20000125014419514_TEST-R1_snap.fits;17.9561;26519.5;13.9849;0
20000125014519589_TEST-R1_snap.fits;16.0342;26472.7;16.6444;0
20000125014619664_TEST-R1_snap.fits;19.066;26475.6;14.4282;0
20000125014719738_TEST-R1_snap.fits;14.8772;26537.1;26.4595;0
20000125014819813_TEST-R1_snap.fits;16.8347;26516.6;16.7058;0
20000125014919888_TEST-R1_snap.fits;19.662;26463.9;17.5482;0
20000125015019962_TEST-R1_snap.fits;14.819;26504.9;15.243;0
20000125015120037_TEST-R1_snap.fits;17.1562;26449.2;19.9004;0
20000125015220112_TEST-R1_snap.fits;14.5366;26537.1;16.0743;0
20000125015320186_TEST-R1_snap.fits;17.5674;26510.7;14.2276;0
20000125015420261_TEST-R1_snap.fits;14.6663;26545.9;15.3853;0
20000125015520336_TEST-R1_snap.fits;18.8485;26519.5;14.1871;0
20000125015620410_TEST-R1_snap.fits;14.4254;26525.4;16.6691;0
20000125015720485_TEST-R1_snap.fits;18.8698;26504.9;14.9505;0
20000125015820560_TEST-R1_snap.fits;18.3646;26540;12.1487;0
20000125015920634_TEST-R1_snap.fits;15.7303;26487.3;17.497;0
