# file name; noise; peak f.; mag.; duration
20000125110000954_TEST-R1_snap.fits;17.4934;26484.4;17.1082;0
20000125110101029_TEST-R1_snap.fits;13.8415;26534.2;12.7609;0
20000125110201104_TEST-R1_snap.fits;16.8948;26460.9;16.8401;0
20000125110301178_TEST-R1_snap.fits;16.9645;26504.9;13.0751;0
20000125110401253_TEST-R1_snap.fits;15.7975;26472.7;12.6761;0
20000125110501328_TEST-R1_snap.fits;15.7596;26481.4;13.5798;0
20000125110601402_TEST-R1_snap.fits;13.3281;26499;9.54629;0
20000125110701477_TEST-R1_snap.fits;17.6625;26545.9;16.5357;0
20000125110801552_TEST-R1_snap.fits;15.9005;26522.5;13.8552;0
20000125110901626_TEST-R1_snap.fits;12.8427;26507.8;18.2487;0
20000125111001701_TEST-R1_snap.fits;13.5367;26452.1;19.278;0
20000125111101776_TEST-R1_snap.fits;15.5415;26510.7;11.9736;0
20000125111201850_TEST-R1_snap.fits;18.4604;26490.2;16.0526;0
20000125111301925_TEST-R1_snap.fits;18.6419;26493.2;14.205;0
20000125111402000_TEST-R1_snap.fits;18.9583;26507.8;17.1703;0
20000125111502074_TEST-R1_snap.fits;20.39;26499;20.5949;0
20000125111602149_TEST-R1_snap.fits;14.8237;26502;10.128;0
20000125111702224_TEST-R1_snap.fits;15.3115;26449.2;13.9731;0
20000125111802298_TEST-R1_snap.fits;16.2034;26469.7;12.3252;0
20000125111902373_TEST-R1_snap.fits;20.2401;26466.8;12.6022;0
20000125112002448_TEST-R1_snap.fits;12.4908;26452.1;12.9515;0
20000125112102522_TEST-R1_snap.fits;15.8851;26534.2;11.3383;0
20000125112202597_TEST-R1_snap.fits;16.2905;26519.5;18.6143;0
20000125112302672_TEST-R1_snap.fits;18.8648;26537.1;15.0447;0
20000125112402746_TEST-R1_snap.fits;12.6262;26499;19.5896;0
20000125112502821_TEST-R1_snap.fits;21.6482;26504.9;12.1403;0
20000125112602896_TEST-R1_snap.fits;18.1618;26458;21.4861;0
20000125112702970_TEST-R1_snap.fits;22.8079;26534.2;19.429;0
20000125112803045_TEST-R1_snap.fits;18.5985;26466.8;16.505;0
20000125112903120_TEST-R1_snap.fits;19.1964;26469.7;15.6237;0
20000125113003194_TEST-R1_snap.fits;19.4301;26545.9;22.3343;0
20000125113103269_TEST-R1_snap.fits;19.923;26460.9;17.8314;0
20000125113203344_TEST-R1_snap.fits;14.6621;26475.6;15.3468;0
20000125113303418_TEST-R1_snap.fits;19.7014;26543;15.4896;0
20000125113403493_TEST-R1_snap.fits;17.7453;26525.4;12.6108;0
20000125113503568_TEST-R1_snap.fits;13.3813;26543;16.9429;0
20000125113603642_TEST-R1_snap.fits;16.2093;26525.4;12.6671;0
20000125113703717_TEST-R1_snap.fits;14.9059;26543;15.2281;0
20000125113803792_TEST-R1_snap.fits;15.6661;26513.7;12.7295;0
20000125113903866_TEST-R1_snap.fits;18.6425;26537.1;16.1318;0
20000125114003941_TEST-R1_snap.fits;16.1105;26522.5;18.7655;0
20000125114104016_TEST-R1_snap.fits;14.4124;26516.6;16.6373;0
20000125114204090_TEST-R1_snap.fits;17.6836;26460.9;19.0509;0
20000125114304165_TEST-R1_snap.fits;14.1854;26472.7;14.2983;0
20000125114404240_TEST-R1_snap.fits;16.4203;26516.6;18.669;0
20000125114504314_TEST-R1_snap.fits;15.5156;26496.1;17.388;0
20000125114604389_TEST-R1_snap.fits;19.6453;26522.5;14.1844;0
20000125114704464_TEST-R1_snap.fits;14.9092;26522.5;18.2123;0
20000125114804538_TEST-R1_snap.fits;10.9209;26487.3;14.2291;0
20000125114904613_TEST-R1_snap.fits;15.1894;26463.9;14.834;0
20000125115004688_TEST-R1_snap.fits;19.0498;26534.2;10.7673;0
20000125115104762_TEST-R1_snap.fits;16.3661;26452.1;10.3749;0
20000125115204837_TEST-R1_snap.fits;12.2244;26543;10.7709;0
20000125115304912_TEST-R1_snap.fits;17.2181;26516.6;14.5969;0
20000125115404986_TEST-R1_snap.fits;20.3826;26528.3;13.8136;0
20000125115505061_TEST-R1_snap.fits;13.5411;26475.6;15.7829;0
20000125115605136_TEST-R1_snap.fits;16.5964;26507.8;15.2424;0
20000125115705210_TEST-R1_snap.fits;24.2271;26449.2;21.4069;0
20000125115805285_TEST-R1_snap.fits;10.4549;26458;17.2394;0
20000125115905360_TEST-R1_snap.fits;12.6332;26531.2;11.8172;0
