# file name; noise; peak f.; mag.; duration
20000125130009914_TEST-R1_snap.fits;17.9693;26484.4;15.8194;0
20000125130109989_TEST-R1_snap.fits;18.8256;26449.2;19.7044;0
20000125130210064_TEST-R1_snap.fits;14.4886;26528.3;11.0205;0
20000125130310138_TEST-R1_snap.fits;17.0059;26522.5;12.7188;0
20000125130410213_TEST-R1_snap.fits;14.5707;26540;14.4159;0
20000125130510288_TEST-R1_snap.fits;13.6854;26458;12.0044;0
20000125130610362_TEST-R1_snap.fits;17.3973;26504.9;14.082;0
20000125130710437_TEST-R1_snap.fits;18.3878;26478.5;12.244;0
20000125130810512_TEST-R1_snap.fits;15.2897;26466.8;12.8085;0
20000125130910586_TEST-R1_snap.fits;15.1886;26543;18.2597;0
20000125131010661_TEST-R1_snap.fits;18.2611;26463.9;15.6247;0
20000125131110736_TEST-R1_snap.fits;16.8464;26469.7;17.2511;0
20000125131210810_TEST-R1_snap.fits;17.8091;26504.9;9.66614;0
20000125131310885_TEST-R1_snap.fits;16.5805;26504.9;12.1644;0
20000125131410960_TEST-R1_snap.fits;24.9639;26531.2;15.6268;0
20000125131511034_TEST-R1_snap.fits;17.6961;26534.2;15.6141;0
20000125131611109_TEST-R1_snap.fits;18.0731;26463.9;10.2781;0
20000125131711184_TEST-R1_snap.fits;17.2773;26493.2;15.7226;0
20000125131811258_TEST-R1_snap.fits;15.656;26531.2;10.3212;0
20000125131911333_TEST-R1_snap.fits;19.7891;26510.7;14.3373;0
20000125132011408_TEST-R1_snap.fits;20.2955;26493.2;15.7545;0
20000125132111482_TEST-R1_snap.fits;19.96;26522.5;13.8279;0
20000125132211557_TEST-R1_snap.fits;14.375;26490.2;17.3637;0
20000125132311632_TEST-R1_snap.fits;15.7682;26496.1;11.0851;0
20000125132411706_TEST-R1_snap.fits;18.3992;26499;21.0606;0
20000125132511781_TEST-R1_snap.fits;17.5536;26460.9;16.8616;0
20000125132611856_TEST-R1_snap.fits;20.9476;26543;22.0943;0
20000125132711930_TEST-R1_snap.fits;14.8595;26478.5;11.692;0
20000125132812005_TEST-R1_snap.fits;14.9356;26449.2;15.9625;0
20000125132912080_TEST-R1_snap.fits;19.3572;26472.7;19.627;0
20000125133012154_TEST-R1_snap.fits;22.2449;26537.1;13.0446;0
20000125133112229_TEST-R1_snap.fits;19.3109;26487.3;14.9059;0
20000125133212304_TEST-R1_snap.fits;14.7124;26507.8;17.2364;0
20000125133312378_TEST-R1_snap.fits;14.2951;26466.8;11.4086;0
20000125133412453_TEST-R1_snap.fits;17.5267;26458;16.7122;0
20000125133512528_TEST-R1_snap.fits;14.9133;26507.8;16.1554;0
20000125133612602_TEST-R1_snap.fits;20.53;26543;17.9658;0
20000125133712677_TEST-R1_snap.fits;16.4689;26507.8;19.5764;0
20000125133812752_TEST-R1_snap.fits;17.4498;26458;14.8115;0
20000125133912826_TEST-R1_snap.fits;21.6998;26475.6;15.1078;0
20000125134012901_TEST-R1_snap.fits;19.5783;26472.7;16.929;0
20000125134112976_TEST-R1_snap.fits;15.5986;26545.9;16.102;0
20000125134213050_TEST-R1_snap.fits;17.5888;26510.7;26.3258;0
20000125134313125_TEST-R1_snap.fits;17.2138;26490.2;30.7159;0
20000125134413200_TEST-R1_snap.fits;22.4587;26531.2;14.7636;0
20000125134513274_TEST-R1_snap.fits;22.6202;26502;21.2104;0
20000125134613349_TEST-R1_snap.fits;10.9519;26449.2;15.8856;0
20000125134713424_TEST-R1_snap.fits;23.4935;26525.4;17.3469;0
20000125134813498_TEST-R1_snap.fits;16.9584;26466.8;12.6232;0
20000125134913573_TEST-R1_snap.fits;18.8507;26545.9;18.9212;0
20000125135013648_TEST-R1_snap.fits;16.3895;26455.1;14.9969;0
20000125135113722_TEST-R1_snap.fits;16.9339;26519.5;17.595;0
20000125135213797_TEST-R1_snap.fits;15.8314;26484.4;10.787;0
20000125135313872_TEST-R1_snap.fits;14.8298;26449.2;13.7773;0
20000125135413946_TEST-R1_snap.fits;18.9699;26516.6;15.0847;0
20000125135514021_TEST-R1_snap.fits;19.8385;26502;14.2456;0
20000125135614096_TEST-R1_snap.fits;14.0907;26455.1;13.475;0
20000125135714170_TEST-R1_snap.fits;18.3164;26463.9;9.98208;0
20000125135814245_TEST-R1_snap.fits;14.3922;26466.8;14.1607;0
20000125135914320_TEST-R1_snap.fits;14.6575;26493.2;11.795;0
