# file name; noise; peak f.; mag.; duration
20000125080047589_TEST-R1_snap.fits;17.377;26540;10.5962;0
20000125080147664_TEST-R1_snap.fits;18.9263;26469.7;11.1931;0
20000125080247738_TEST-R1_snap.fits;12.9165;26487.3;11.0902;0
20000125080347813_TEST-R1_snap.fits;14.7703;26455.1;18.508;0
20000125080447888_TEST-R1_snap.fits;14.6519;26528.3;12.8071;0
20000125080547962_TEST-R1_snap.fits;20.9716;26528.3;14.415;0
20000125080648037_TEST-R1_snap.fits;16.3122;26493.2;16.1879;0
20000125080748112_TEST-R1_snap.fits;15.4185;26534.2;8.12861;0
20000125080848186_TEST-R1_snap.fits;19.8161;26543;10.1947;0
20000125080948261_TEST-R1_snap.fits;16.2308;26449.2;15.236;0
20000125081048336_TEST-R1_snap.fits;18.3772;26531.2;13.1614;0
20000125081148410_TEST-R1_snap.fits;15.0132;26540;9.7436;0
20000125081248485_TEST-R1_snap.fits;17.6129;26455.1;13.3415;0
20000125081348560_TEST-R1_snap.fits;17.352;26475.6;15.331;0
20000125081448634_TEST-R1_snap.fits;13.372;26469.7;14.5404;0
20000125081548709_TEST-R1_snap.fits;16.4059;26484.4;12.116;0
20000125081648784_TEST-R1_snap.fits;14.3731;26519.5;11.1798;0
20000125081748858_TEST-R1_snap.fits;14.9223;26460.9;12.989;0
20000125081848933_TEST-R1_snap.fits;23.6404;26460.9;12.9434;0
20000125081949008_TEST-R1_snap.fits;17.2126;26455.1;14.1567;0
20000125082049082_TEST-R1_snap.fits;15.7301;26466.8;14.9369;0
20000125082149157_TEST-R1_snap.fits;17.1068;26528.3;13.7805;0
20000125082249232_TEST-R1_snap.fits;18.5839;26545.9;8.50402;0
20000125082349306_TEST-R1_snap.fits;14.4133;26458;17.6378;0
20000125082449381_TEST-R1_snap.fits;15.11;26469.7;18.3839;0
20000125082549456_TEST-R1_snap.fits;15.3329;26478.5;12.1638;0
20000125082649530_TEST-R1_snap.fits;16.3924;26499;13.6537;0
20000125082749605_TEST-R1_snap.fits;14.0877;26537.1;16.8082;0
20000125082849680_TEST-R1_snap.fits;16.353;26452.1;11.6039;0
20000125082949754_TEST-R1_snap.fits;12.2167;26469.7;14.4672;0
20000125083049829_TEST-R1_snap.fits;18.9158;26484.4;15.5318;0
20000125083149904_TEST-R1_snap.fits;17.7303;26545.9;12.7412;0
20000125083249978_TEST-R1_snap.fits;17.4505;26490.2;14.4738;0
20000125083350053_TEST-R1_snap.fits;15.62;26531.2;16.0891;0
20000125083450128_TEST-R1_snap.fits;21.3506;26502;22.055;0
20000125083550202_TEST-R1_snap.fits;20.1697;26504.9;12.3238;0
20000125083650277_TEST-R1_snap.fits;14.4844;26537.1;12.7821;0
20000125083750352_TEST-R1_snap.fits;11.9358;26452.1;13.689;0
20000125083850426_TEST-R1_snap.fits;14.5774;26455.1;20.4429;0
20000125083950501_TEST-R1_snap.fits;21.0936;26513.7;15.3944;0
20000125084050576_TEST-R1_snap.fits;15.7458;26449.2;13.8889;0
20000125084150650_TEST-R1_snap.fits;14.1969;26490.2;11.3573;0
20000125084250725_TEST-R1_snap.fits;12.7163;26513.7;16.1953;0
20000125084350800_TEST-R1_snap.fits;14.5745;26534.2;23.6591;0
20000125084450874_TEST-R1_snap.fits;16.0157;26466.8;10.3205;0
20000125084550949_TEST-R1_snap.fits;15.8462;26534.2;11.3694;0
20000125084651024_TEST-R1_snap.fits;16.6917;26525.4;12.8676;0
20000125084751098_TEST-R1_snap.fits;13.5146;26475.6;13.2495;0
20000125084851173_TEST-R1_snap.fits;14.2338;26531.2;10.2685;0
20000125084951248_TEST-R1_snap.fits;15.6269;26522.5;19.068;0
20000125085051322_TEST-R1_snap.fits;17.1472;26455.1;11.7818;0
20000125085151397_TEST-R1_snap.fits;15.679;26449.2;15.7225;0
20000125085251472_TEST-R1_snap.fits;13.7828;26463.9;18.6004;0
20000125085351546_TEST-R1_snap.fits;16.146;26466.8;19.7581;0
20000125085451621_TEST-R1_snap.fits;16.978;26510.7;14.8188;0
20000125085551696_TEST-R1_snap.fits;21.3326;26463.9;15.0192;0
20000125085651770_TEST-R1_snap.fits;16.7641;26469.7;14.0045;0
20000125085751845_TEST-R1_snap.fits;16.8402;26519.5;14.3923;0
20000125085851920_TEST-R1_snap.fits;17.3183;26496.1;10.5148;0
20000125085951994_TEST-R1_snap.fits;12.2074;26510.7;10.7204;0
