# file name; noise; peak f.; mag.; duration
20000125020020709_TEST-R1_snap.fits;13.7649;26455.1;11.314;0
20000125020120784_TEST-R1_snap.fits;16.5403;26534.2;12.4914;0
20000125020220858_TEST-R1_snap.fits;14.8276;26543;16.2206;0
20000125020320933_TEST-R1_snap.fits;15.7728;26507.8;15.273;0
20000125020421008_TEST-R1_snap.fits;15.401;26496.1;15.5594;0
20000125020521082_TEST-R1_snap.fits;16.4228;26528.3;17.1331;0
20000125020621157_TEST-R1_snap.fits;17.892;26499;17.4632;0
20000125020721232_TEST-R1_snap.fits;15.4295;26455.1;16.4169;0
20000125020821306_TEST-R1_snap.fits;15.9288;26522.5;13.7675;0
20000125020921381_TEST-R1_snap.fits;15.6583;26484.4;16.3442;0
20000125021021456_TEST-R1_snap.fits;33.776;26478.5;20.6983;0
20000125021121530_TEST-R1_snap.fits;16.7031;26469.7;15.2611;0
20000125021221605_TEST-R1_snap.fits;16.3867;26481.4;18.5353;0
20000125021321680_TEST-R1_snap.fits;13.5423;26472.7;18.2692;0
20000125021421754_TEST-R1_snap.fits;16.3802;26504.9;22.5824;0
20000125021521829_TEST-R1_snap.fits;15.8168;26466.8;14.7027;0
20000125021621904_TEST-R1_snap.fits;20.5692;26496.1;22.918;0
20000125021721978_TEST-R1_snap.fits;14.5485;26472.7;11.9059;0
20000125021822053_TEST-R1_snap.fits;18.3319;26543;17.2299;0
20000125021922128_TEST-R1_snap.fits;18.6391;26484.4;23.2802;0
20000125022022202_TEST-R1_snap.fits;16.6331;26484.4;14.2564;0
20000125022122277_TEST-R1_snap.fits;15.2052;26513.7;15.2319;0
20000125022222352_TEST-R1_snap.fits;15.9542;26458;10.8319;0
20000125022322426_TEST-R1_snap.fits;15.3881;26490.2;16.4245;0
20000125022422501_TEST-R1_snap.fits;15.2009;26460.9;16.7355;0
20000125022522576_TEST-R1_snap.fits;15.29;26537.1;11.3259;0
20000125022622650_TEST-R1_snap.fits;16.5936;26504.9;16.3258;0
20000125022722725_TEST-R1_snap.fits;16.2819;26487.3;15.9665;0
20000125022822800_TEST-R1_snap.fits;16.3412;26513.7;14.4334;0
20000125022922874_TEST-R1_snap.fits;14.8537;26493.2;13.8191;0
20000125023022949_TEST-R1_snap.fits;20;26499;13.4583;0
20000125023123024_TEST-R1_snap.fits;16.5187;26516.6;14.2401;0
20000125023223098_TEST-R1_snap.fits;15.4654;26499;9.60591;0
20000125023323173_TEST-R1_snap.fits;19.6979;26481.4;18.6195;0
20000125023423248_TEST-R1_snap.fits;14.8569;26545.9;16.8826;0
20000125023523322_TEST-R1_snap.fits;19.1993;26463.9;18.4181;0
20000125023623397_TEST-R1_snap.fits;15.3921;26455.1;12.2258;0
20000125023723472_TEST-R1_snap.fits;17.1523;26463.9;9.8745;0
20000125023823546_TEST-R1_snap.fits;16.8838;26531.2;13.2943;0
20000125023923621_TEST-R1_snap.fits;18.6688;26466.8;17.1108;0
20000125024023696_TEST-R1_snap.fits;16.8292;26502;14.5103;0
20000125024123770_TEST-R1_snap.fits;16.4925;26525.4;13.4033;0
20000125024223845_TEST-R1_snap.fits;18.0435;26466.8;15.4509;0
20000125024323920_TEST-R1_snap.fits;19.9603;26466.8;14.0562;0
20000125024423994_TEST-R1_snap.fits;17.1006;26543;11.5351;0
20000125024524069_TEST-R1_snap.fits;16.4866;26466.8;10.8955;0
20000125024624144_TEST-R1_snap.fits;16.0077;26528.3;20.6999;0
20000125024724218_TEST-R1_snap.fits;12.9863;26475.6;18.2697;0
20000125024824293_TEST-R1_snap.fits;16.2918;26540;17.6802;0
20000125024924368_TEST-R1_snap.fits;21.4707;26484.4;23.5943;0
20000125025024442_TEST-R1_snap.fits;16.3191;26478.5;16.8006;0
20000125025124517_TEST-R1_snap.fits;14.8807;26460.9;11.9758;0
20000125025224592_TEST-R1_snap.fits;17.1697;26525.4;20.6953;0
20000125025324666_TEST-R1_snap.fits;17.8673;26507.8;18.597;0
20000125025424741_TEST-R1_snap.fits;17.2684;26472.7;10.1153;0
20000125025524816_TEST-R1_snap.fits;14.6615;26528.3;12.6979;0
20000125025624890_TEST-R1_snap.fits;19.0822;26525.4;24.6996;0
20000125025724965_TEST-R1_snap.fits;17.0246;26487.3;13.8955;0
20000125025825040_TEST-R1_snap.fits;18.1563;26543;13.8147;0
20000125025925114_TEST-R1_snap.fits;14.0291;26484.4;13.9849;0
