# file name; noise; peak f.; mag.; duration
20000125200041274_TEST-R1_snap.fits;16.9876;26534.2;15.1781;0
20000125200141349_TEST-R1_snap.fits;14.11;26513.7;12.8489;0
20000125200241424_TEST-R1_snap.fits;14.1587;26513.7;15.6171;0
20000125200341498_TEST-R1_snap.fits;16.2061;26545.9;11.2424;0
20000125200441573_TEST-R1_snap.fits;17.6043;26545.9;12.7822;0
20000125200541648_TEST-R1_snap.fits;15.7669;26472.7;11.6511;0
20000125200641722_TEST-R1_snap.fits;17.8124;26540;16.3703;0
20000125200741797_TEST-R1_snap.fits;9.86957;26463.9;15.9768;0
20000125200841872_TEST-R1_snap.fits;12.7735;26496.1;18.4741;0
20000125200941946_TEST-R1_snap.fits;15.8441;26493.2;10.8834;0
20000125201042021_TEST-R1_snap.fits;14.4912;26460.9;14.6019;0
20000125201142096_TEST-R1_snap.fits;20.1278;26452.1;11.4832;0
20000125201242170_TEST-R1_snap.fits;16.2817;26537.1;16.2643;0
20000125201342245_TEST-R1_snap.fits;15.2055;26472.7;20.6691;0
20000125201442320_TEST-R1_snap.fits;18.1507;26528.3;12.2576;0
20000125201542394_TEST-R1_snap.fits;17.5181;26528.3;13.3087;0
20000125201642469_TEST-R1_snap.fits;22.1972;26507.8;22.3008;0
20000125201742544_TEST-R1_snap.fits;20.8134;26510.7;18.3973;0
20000125201842618_TEST-R1_snap.fits;18.4405;26522.5;12.8383;0
20000125201942693_TEST-R1_snap.fits;13.3123;26478.5;14.3969;0
20000125202042768_TEST-R1_snap.fits;17.1369;26496.1;13.2095;0
20000125202142842_TEST-R1_snap.fits;15.9715;26449.2;11.332;0
20000125202242917_TEST-R1_snap.fits;19.7388;26516.6;16.5208;0
20000125202342992_TEST-R1_snap.fits;13.8424;26537.1;10.3101;0
20000125202443066_TEST-R1_snap.fits;16.8565;26507.8;19.5082;0
20000125202543141_TEST-R1_snap.fits;16.6592;26504.9;17.9963;0
20000125202643216_TEST-R1_snap.fits;15.7148;26519.5;20.5333;0
20000125202743290_TEST-R1_snap.fits;13.7129;26487.3;10.6323;0
20000125202843365_TEST-R1_snap.fits;12.1232;26449.2;13.9319;0
20000125202943440_TEST-R1_snap.fits;20.0549;26487.3;22.2248;0
20000125203043514_TEST-R1_snap.fits;16.2167;26499;16.1349;0
20000125203143589_TEST-R1_snap.fits;10.8293;26531.2;16.4557;0
20000125203243664_TEST-R1_snap.fits;12.6338;26531.2;18.1468;0
20000125203343738_TEST-R1_snap.fits;18.9165;26502;19.7641;0
20000125203443813_TEST-R1_snap.fits;14.0791;26487.3;11.3902;0
20000125203543888_TEST-R1_snap.fits;13.908;26522.5;13.5262;0
20000125203643962_TEST-R1_snap.fits;20.4463;26502;12.8099;0
20000125203744037_TEST-R1_snap.fits;18.4135;26458;15.6012;0
20000125203844112_TEST-R1_snap.fits;18.1932;26475.6;23.8542;0
20000125203944186_TEST-R1_snap.fits;14.8494;26545.9;13.1743;0
20000125204044261_TEST-R1_snap.fits;19.2185;26472.7;14.0418;0
20000125204144336_TEST-R1_snap.fits;19.552;26484.4;17.8112;0
20000125204244410_TEST-R1_snap.fits;19.4626;26507.8;17.6845;0
20000125204344485_TEST-R1_snap.fits;17.4179;26540;10.7397;0
20000125204444560_TEST-R1_snap.fits;12.1906;26513.7;18.9637;0
20000125204544634_TEST-R1_snap.fits;18.2604;26537.1;18.4377;0
20000125204644709_TEST-R1_snap.fits;18.7822;26460.9;16.4327;0
20000125204744784_TEST-R1_snap.fits;20.7115;26537.1;19.5131;0
20000125204844858_TEST-R1_snap.fits;15.2378;26481.4;13.6504;0
20000125204944933_TEST-R1_snap.fits;13.2896;26540;12.7956;0
20000125205045008_TEST-R1_snap.fits;18.8522;26455.1;15.138;0
20000125205145082_TEST-R1_snap.fits;16.5692;26487.3;11.2747;0
20000125205245157_TEST-R1_snap.fits;15.6425;26499;20.3948;0
20000125205345232_TEST-R1_snap.fits;18.0442;26537.1;15.86;0
20000125205445306_TEST-R1_snap.fits;14.3706;26496.1;20.4113;0
20000125205545381_TEST-R1_snap.fits;15.22;26463.9;12.6405;0
20000125205645456_TEST-R1_snap.fits;19.721;26469.7;12.9559;0
20000125205745530_TEST-R1_snap.fits;23.7634;26463.9;18.4927;0
20000125205845605_TEST-R1_snap.fits;18.7619;26493.2;16.0179;0
20000125205945680_TEST-R1_snap.fits;20.6634;26516.6;14.7215;0
