# file name; noise; peak f.; mag.; duration
20000125040029669_TEST-R1_snap.fits;15.7752;26493.2;13.3098;0
20000125040129744_TEST-R1_snap.fits;15.3763;26531.2;14.2055;0
20000125040229818_TEST-R1_snap.fits;12.5395;26469.7;12.035;0
20000125040329893_TEST-R1_snap.fits;15.0248;26449.2;15.7684;0
20000125040429968_TEST-R1_snap.fits;13.0569;26493.2;12.0033;0
20000125040530042_TEST-R1_snap.fits;14.3275;26458;11.757;0
20000125040630117_TEST-R1_snap.fits;17.8874;26510.7;17.0445;0
20000125040730192_TEST-R1_snap.fits;15.9399;26534.2;19.5863;0
20000125040830266_TEST-R1_snap.fits;15.1154;26528.3;13.3757;0
20000125040930341_TEST-R1_snap.fits;16.7342;26534.2;16.1613;0
20000125041030416_TEST-R1_snap.fits;15.3405;26507.8;12.7268;0
20000125041130490_TEST-R1_snap.fits;15.5714;26475.6;13.3036;0
20000125041230565_TEST-R1_snap.fits;16.3276;26537.1;22.0345;0
20000125041330640_TEST-R1_snap.fits;16.8538;26452.1;15.0578;0
20000125041430714_TEST-R1_snap.fits;16.6941;26522.5;12.5999;0
20000125041530789_TEST-R1_snap.fits;17.21;26513.7;17.2247;0
20000125041630864_TEST-R1_snap.fits;13.3685;26543;16.3722;0
20000125041730938_TEST-R1_snap.fits;14.7787;26463.9;15.5883;0
20000125041831013_TEST-R1_snap.fits;17.6971;26484.4;15.6893;0
20000125041931088_TEST-R1_snap.fits;20.9267;26534.2;13.9622;0
20000125042031162_TEST-R1_snap.fits;23.6589;26484.4;15.3452;0
20000125042131237_TEST-R1_snap.fits;18.3961;26478.5;10.6653;0
20000125042231312_TEST-R1_snap.fits;13.5824;26460.9;15.0792;0
20000125042331386_TEST-R1_snap.fits;13.8632;26528.3;20.2856;0
20000125042431461_TEST-R1_snap.fits;14.8116;26463.9;12.7987;0
20000125042531536_TEST-R1_snap.fits;14.797;26466.8;13.8497;0
20000125042631610_TEST-R1_snap.fits;13.7466;26513.7;20.2057;0
20000125042731685_TEST-R1_snap.fits;13.2283;26452.1;13.4586;0
20000125042831760_TEST-R1_snap.fits;16.3089;26499;13.8888;0
20000125042931834_TEST-R1_snap.fits;16.4072;26463.9;16.0964;0
20000125043031909_TEST-R1_snap.fits;10.1171;26543;12.3311;0
20000125043131984_TEST-R1_snap.fits;18.9299;26493.2;13.8009;0
20000125043232058_TEST-R1_snap.fits;12.1443;26490.2;18.8713;0
20000125043332133_TEST-R1_snap.fits;17.6151;26510.7;18.3464;0
20000125043432208_TEST-R1_snap.fits;16.6798;26528.3;13.6444;0
20000125043532282_TEST-R1_snap.fits;19.8868;26452.1;20.2998;0
20000125043632357_TEST-R1_snap.fits;19.9841;26522.5;20.0918;0
20000125043732432_TEST-R1_snap.fits;22.7604;26487.3;19.0687;0
20000125043832506_TEST-R1_snap.fits;17.3081;26499;15.0099;0
20000125043932581_TEST-R1_snap.fits;15.5062;26472.7;15.568;0
20000125044032656_TEST-R1_snap.fits;19.9719;26519.5;15.0906;0
20000125044132730_TEST-R1_snap.fits;15.462;26452.1;13.0989;0
20000125044232805_TEST-R1_snap.fits;18.472;26519.5;22.1406;0
20000125044332880_TEST-R1_snap.fits;13.7086;26510.7;37.9805;0
20000125044432954_TEST-R1_snap.fits;15.7231;26490.2;14.3438;0
20000125044533029_TEST-R1_snap.fits;15.7685;26449.2;14.9162;0
20000125044633104_TEST-R1_snap.fits;16.3332;26460.9;15.3034;0
20000125044733178_TEST-R1_snap.fits;18.9701;26545.9;25.3373;0
20000125044833253_TEST-R1_snap.fits;14.9849;26510.7;17.6706;0
20000125044933328_TEST-R1_snap.fits;20.3209;26519.5;14.3505;0
20000125045033402_TEST-R1_snap.fits;10.8888;26499;9.29555;0
20000125045133477_TEST-R1_snap.fits;17.7481;26472.7;14.7632;0
20000125045233552_TEST-R1_snap.fits;15.0403;26513.7;10.3228;0
20000125045333626_TEST-R1_snap.fits;14.1519;26502;17.4288;0
20000125045433701_TEST-R1_snap.fits;15.4276;26528.3;13.9329;0
20000125045533776_TEST-R1_snap.fits;17.5495;26458;21.7759;0
20000125045633850_TEST-R1_snap.fits;22.4184;26481.4;14.6357;0
20000125045733925_TEST-R1_snap.fits;15.718;26534.2;12.8778;0
20000125045834000_TEST-R1_snap.fits;20.9846;26525.4;12.5148;0
20000125045934074_TEST-R1_snap.fits;17.6177;26528.3;17.866;0
