# file name; noise; peak f.; mag.; duration
20000125030025189_TEST-R1_snap.fits;15.6174;26458;13.4796;0
20000125030125264_TEST-R1_snap.fits;17.6294;26525.4;13.5539;0
20000125030225338_TEST-R1_snap.fits;17.4938;26531.2;13.6437;0
20000125030325413_TEST-R1_snap.fits;14.7829;26466.8;12.3083;0
20000125030425488_TEST-R1_snap.fits;15.5935;26475.6;14.0248;0
20000125030525562_TEST-R1_snap.fits;15.6441;26452.1;19.2597;0
20000125030625637_TEST-R1_snap.fits;19.5919;26510.7;11.1072;0
20000125030725712_TEST-R1_snap.fits;15.2699;26499;24.089;0
20000125030825786_TEST-R1_snap.fits;19.304;26493.2;15.7949;0
20000125030925861_TEST-R1_snap.fits;12.5135;26460.9;9.12346;0
20000125031025936_TEST-R1_snap.fits;18.5571;26466.8;12.2199;0
20000125031126010_TEST-R1_snap.fits;14.6697;26469.7;11;0
20000125031226085_TEST-R1_snap.fits;16.3644;26513.7;13.0361;0
20000125031326160_TEST-R1_snap.fits;14.0628;26458;14.0097;0
20000125031426234_TEST-R1_snap.fits;19.4387;26507.8;16.199;0
20000125031526309_TEST-R1_snap.fits;12.4416;26525.4;17.9612;0
20000125031626384_TEST-R1_snap.fits;18.1068;26478.5;14.9485;0
20000125031726458_TEST-R1_snap.fits;17.3873;26472.7;13.1084;0
20000125031826533_TEST-R1_snap.fits;16.959;26466.8;13.446;0
20000125031926608_TEST-R1_snap.fits;14.8261;26472.7;13.1837;0
20000125032026682_TEST-R1_snap.fits;15.3761;26449.2;13.5182;0
20000125032126757_TEST-R1_snap.fits;17.104;26463.9;14.897;0
20000125032226832_TEST-R1_snap.fits;16.7422;26510.7;17.8744;0
20000125032326906_TEST-R1_snap.fits;15.2044;26545.9;20.2864;0
20000125032426981_TEST-R1_snap.fits;19.9961;26490.2;19.8858;0
20000125032527056_TEST-R1_snap.fits;14.8828;26504.9;20.3214;0
20000125032627130_TEST-R1_snap.fits;16.9814;26490.2;13.6223;0
20000125032727205_TEST-R1_snap.fits;15.2323;26455.1;14.7973;0
20000125032827280_TEST-R1_snap.fits;16.5387;26504.9;13.0188;0
20000125032927354_TEST-R1_snap.fits;11.7587;26452.1;15.5647;0
20000125033027429_TEST-R1_snap.fits;17.3106;26534.2;22.7161;0
20000125033127504_TEST-R1_snap.fits;18.0315;26481.4;19.7816;0
20000125033227578_TEST-R1_snap.fits;13.8518;26534.2;17.1912;0
20000125033327653_TEST-R1_snap.fits;18.0413;26545.9;13.8989;0
20000125033427728_TEST-R1_snap.fits;13.6508;26449.2;13.4009;0
20000125033527802_TEST-R1_snap.fits;15.33;26531.2;14.3753;0
20000125033627877_TEST-R1_snap.fits;15.0133;26487.3;10.7115;0
20000125033727952_TEST-R1_snap.fits;15.3339;26545.9;18.5111;0
20000125033828026_TEST-R1_snap.fits;15.4004;26449.2;18.8327;0
20000125033928101_TEST-R1_snap.fits;17.2249;26452.1;18.5727;0
20000125034028176_TEST-R1_snap.fits;18.3635;26493.2;15.8054;0
20000125034128250_TEST-R1_snap.fits;19.4338;26455.1;20.4696;0
20000125034228325_TEST-R1_snap.fits;22.2002;26478.5;24.9618;0
20000125034328400_TEST-R1_snap.fits;26.4202;26460.9;30.9336;0
20000125034428474_TEST-R1_snap.fits;14.3615;26458;12.1042;0
20000125034528549_TEST-R1_snap.fits;13.518;26531.2;11.374;0
20000125034628624_TEST-R1_snap.fits;22.0008;26525.4;22.6913;0
20000125034728698_TEST-R1_snap.fits;17.1331;26466.8;12.7286;0
20000125034828773_TEST-R1_snap.fits;15.238;26507.8;13.7958;0
20000125034928848_TEST-R1_snap.fits;34.3021;26481.4;28.8412;0
20000125035028922_TEST-R1_snap.fits;21.7376;26499;15.9865;0
20000125035128997_TEST-R1_snap.fits;16.567;26534.2;12.9647;0
20000125035229072_TEST-R1_snap.fits;17.6193;26493.2;14.3131;0
20000125035329146_TEST-R1_snap.fits;13.0677;26525.4;13.261;0
20000125035429221_TEST-R1_snap.fits;14.485;26540;15.6513;0
20000125035529296_TEST-R1_snap.fits;16.7103;26534.2;12.4682;0
20000125035629370_TEST-R1_snap.fits;18.3119;26522.5;13.3985;0
20000125035729445_TEST-R1_snap.fits;19.066;26499;15.7705;0
20000125035829520_TEST-R1_snap.fits;14.4537;26513.7;10.8562;0
20000125035929594_TEST-R1_snap.fits;13.7955;26481.4;10.4501;0
