# file name; noise; peak f.; mag.; duration
20000125150018874_TEST-R1_snap.fits;13.5167;26490.2;15.2792;0
20000125150118949_TEST-R1_snap.fits;19.5224;26478.5;9.74766;0
20000125150219024_TEST-R1_snap.fits;15.037;26525.4;18.6608;0
20000125150319098_TEST-R1_snap.fits;17.5279;26502;11.7795;0
20000125150419173_TEST-R1_snap.fits;19.5876;26513.7;15.497;0
20000125150519248_TEST-R1_snap.fits;14.7469;26466.8;16.122;0
20000125150619322_TEST-R1_snap.fits;17.0319;26543;13.3235;0
20000125150719397_TEST-R1_snap.fits;19.4027;26466.8;17.2867;0
20000125150819472_TEST-R1_snap.fits;16.2041;26507.8;11.2729;0
20000125150919546_TEST-R1_snap.fits;23.669;26487.3;19.4522;0
20000125151019621_TEST-R1_snap.fits;16.9306;26496.1;14.4926;0
20000125151119696_TEST-R1_snap.fits;14.1717;26545.9;13.5122;0
20000125151219770_TEST-R1_snap.fits;14.37;26507.8;14.6853;0
20000125151319845_TEST-R1_snap.fits;16.5025;26469.7;19.9151;0
20000125151419920_TEST-R1_snap.fits;16.2892;26545.9;14.4328;0
20000125151519994_TEST-R1_snap.fits;17.0082;26525.4;21.1366;0
20000125151620069_TEST-R1_snap.fits;15.9336;26458;14.9669;0
20000125151720144_TEST-R1_snap.fits;17.7173;26522.5;18.915;0
20000125151820218_TEST-R1_snap.fits;15.919;26478.5;13.1545;0
20000125151920293_TEST-R1_snap.fits;20.0504;26531.2;19.2485;0
20000125152020368_TEST-R1_snap.fits;17.7764;26469.7;17.1929;0
20000125152120442_TEST-R1_snap.fits;23.1763;26455.1;19.2303;0
20000125152220517_TEST-R1_snap.fits;17.0175;26499;15.8012;0
20000125152320592_TEST-R1_snap.fits;19.5943;26534.2;11.0249;0
20000125152420666_TEST-R1_snap.fits;20.6865;26481.4;14.2626;0
20000125152520741_TEST-R1_snap.fits;15.8985;26472.7;13.4404;0
20000125152620816_TEST-R1_snap.fits;12.0369;26475.6;10.5973;0
20000125152720890_TEST-R1_snap.fits;19.6644;26504.9;16.8962;0
20000125152820965_TEST-R1_snap.fits;19.0082;26534.2;18.156;0
20000125152921040_TEST-R1_snap.fits;15.9718;26466.8;14.52;0
20000125153021114_TEST-R1_snap.fits;17.3343;26481.4;15.8981;0
20000125153121189_TEST-R1_snap.fits;15.7603;26519.5;14.6544;0
20000125153221264_TEST-R1_snap.fits;19.2914;26463.9;21.9221;0
20000125153321338_TEST-R1_snap.fits;15.6692;26522.5;16.411;0
20000125153421413_TEST-R1_snap.fits;12.6279;26481.4;12.1893;0
20000125153521488_TEST-R1_snap.fits;15.196;26502;18.6697;0
20000125153621562_TEST-R1_snap.fits;16.5929;26496.1;19.3177;0
20000125153721637_TEST-R1_snap.fits;15.3404;26487.3;15.6032;0
20000125153821712_TEST-R1_snap.fits;14.6249;26531.2;17.7469;0
20000125153921786_TEST-R1_snap.fits;18.1444;26460.9;18.3818;0
20000125154021861_TEST-R1_snap.fits;17.0198;26519.5;17.5083;0
20000125154121936_TEST-R1_snap.fits;18.9952;26484.4;9.02171;0
20000125154222010_TEST-R1_snap.fits;10.8317;26481.4;11.1453;0
20000125154322085_TEST-R1_snap.fits;18.0258;26449.2;15.4473;0
20000125154422160_TEST-R1_snap.fits;24.7714;26502;17.6609;0
20000125154522234_TEST-R1_snap.fits;18.0319;26525.4;17.43;0
20000125154622309_TEST-R1_snap.fits;18.7494;26537.1;17.4413;0
20000125154722384_TEST-R1_snap.fits;17.4104;26519.5;16.872;0
20000125154822458_TEST-R1_snap.fits;19.8093;26522.5;14.3571;0
20000125154922533_TEST-R1_snap.fits;13.6991;26510.7;16.3081;0
20000125155022608_TEST-R1_snap.fits;12.8578;26487.3;12.0548;0
20000125155122682_TEST-R1_snap.fits;13.9956;26452.1;13.4737;0
20000125155222757_TEST-R1_snap.fits;15.2335;26490.2;16.1613;0
20000125155322832_TEST-R1_snap.fits;18.356;26543;10.8216;0
20000125155422906_TEST-R1_snap.fits;14.2352;26458;15.5599;0
20000125155522981_TEST-R1_snap.fits;10.0543;26490.2;16.1824;0
20000125155623056_TEST-R1_snap.fits;19.6322;26540;17.6667;0
20000125155723130_TEST-R1_snap.fits;16.7153;26496.1;9.57636;0
20000125155823205_TEST-R1_snap.fits;19.0957;26452.1;15.2723;0
20000125155923280_TEST-R1_snap.fits;18.1646;26510.7;10.522;0
