# file name; noise; peak f.; mag.; duration
20000125190036794_TEST-R1_snap.fits;20.4672;26537.1;15.455;0
20000125190136869_TEST-R1_snap.fits;16.7853;26487.3;14.1898;0
20000125190236944_TEST-R1_snap.fits;14.7038;26531.2;20.3147;0
20000125190337018_TEST-R1_snap.fits;21.1139;26537.1;14.5778;0
20000125190437093_TEST-R1_snap.fits;18.1703;26507.8;16.2528;0
20000125190537168_TEST-R1_snap.fits;21.0495;26455.1;22.2058;0
20000125190637242_TEST-R1_snap.fits;20.6321;26545.9;14.1384;0
20000125190737317_TEST-R1_snap.fits;22.8766;26534.2;15.9262;0
20000125190837392_TEST-R1_snap.fits;16.6813;26455.1;16.589;0
20000125190937466_TEST-R1_snap.fits;13.9704;26478.5;12.8455;0
20000125191037541_TEST-R1_snap.fits;16.4241;26481.4;17.0342;0
20000125191137616_TEST-R1_snap.fits;17.6855;26493.2;14.1467;0
20000125191237690_TEST-R1_snap.fits;19.0731;26534.2;14.7848;0
20000125191337765_TEST-R1_snap.fits;18.8479;26484.4;15.4623;0
20000125191437840_TEST-R1_snap.fits;17.8564;26458;22.8562;0
20000125191537914_TEST-R1_snap.fits;18.6663;26455.1;19.4518;0
20000125191637989_TEST-R1_snap.fits;13.7887;26545.9;17.2314;0
20000125191738064_TEST-R1_snap.fits;14.4971;26522.5;16.755;0
20000125191838138_TEST-R1_snap.fits;21.5058;26472.7;14.8393;0
20000125191938213_TEST-R1_snap.fits;21.0353;26519.5;13.6929;0
20000125192038288_TEST-R1_snap.fits;20.8002;26472.7;14.6267;0
20000125192138362_TEST-R1_snap.fits;15.1878;26507.8;11.0136;0
20000125192238437_TEST-R1_snap.fits;14.8657;26493.2;17.7058;0
20000125192338512_TEST-R1_snap.fits;19.4399;26487.3;14.6564;0
20000125192438586_TEST-R1_snap.fits;17.0123;26522.5;18.8603;0
20000125192538661_TEST-R1_snap.fits;15.2755;26519.5;24.2804;0
20000125192638736_TEST-R1_snap.fits;22.4018;26460.9;15.9584;0
20000125192738810_TEST-R1_snap.fits;14.9413;26455.1;16.2824;0
20000125192838885_TEST-R1_snap.fits;20.5415;26458;16.6529;0
20000125192938960_TEST-R1_snap.fits;17.0861;26469.7;15.3901;0
20000125193039034_TEST-R1_snap.fits;16.8269;26466.8;10.7548;0
20000125193139109_TEST-R1_snap.fits;20.4938;26469.7;16.678;0
20000125193239184_TEST-R1_snap.fits;18.5213;26496.1;18.1227;0
20000125193339258_TEST-R1_snap.fits;14.1324;26475.6;14.0891;0
20000125193439333_TEST-R1_snap.fits;15.9274;26504.9;14.534;0
20000125193539408_TEST-R1_snap.fits;16.6747;26499;15.6339;0
20000125193639482_TEST-R1_snap.fits;14.6556;26545.9;13.789;0
20000125193739557_TEST-R1_snap.fits;15.4687;26540;12.9005;0
20000125193839632_TEST-R1_snap.fits;17.376;26490.2;17.3681;0
20000125193939706_TEST-R1_snap.fits;16.4208;26487.3;8.19815;0
20000125194039781_TEST-R1_snap.fits;16.044;26543;16.2306;0
20000125194139856_TEST-R1_snap.fits;16.2438;26525.4;15.6262;0
20000125194239930_TEST-R1_snap.fits;17.8796;26487.3;14.5915;0
20000125194340005_TEST-R1_snap.fits;17.4665;26545.9;21.377;0
20000125194440080_TEST-R1_snap.fits;17.0979;26507.8;12.1497;0
20000125194540154_TEST-R1_snap.fits;17.594;26516.6;15.594;0
20000125194640229_TEST-R1_snap.fits;19.5515;26513.7;17.1175;0
20000125194740304_TEST-R1_snap.fits;17.0483;26463.9;13.3449;0
20000125194840378_TEST-R1_snap.fits;18.8391;26487.3;23.4815;0
20000125194940453_TEST-R1_snap.fits;17.2095;26543;14.3974;0
20000125195040528_TEST-R1_snap.fits;13.0534;26455.1;17.1616;0
20000125195140602_TEST-R1_snap.fits;13.7642;26481.4;14.0987;0
20000125195240677_TEST-R1_snap.fits;16.3879;26463.9;18.4714;0
20000125195340752_TEST-R1_snap.fits;16.6283;26507.8;15.1446;0
20000125195440826_TEST-R1_snap.fits;13.1613;26452.1;20.8122;0
20000125195540901_TEST-R1_snap.fits;19.224;26458;21.2076;0
20000125195640976_TEST-R1_snap.fits;22.9616;26460.9;19.5724;0
20000125195741050_TEST-R1_snap.fits;15.874;26510.7;10.1117;0
20000125195841125_TEST-R1_snap.fits;13.6756;26452.1;10.6609;0
20000125195941200_TEST-R1_snap.fits;14.3409;26545.9;18.4911;0
