# file name; noise; peak f.; mag.; duration
20200524195441827_SVAKOV-R12_met.fits;1.50835;26491.7;3.39886;0.341333
20200524195622861_SVAKOV-R12_met.fits;1.75471;26472.7;3.5326;0.170667
20200524195803725_SVAKOV-R12_met.fits;1.79968;26503.4;11.0545;0.341333
20200524195836152_SVAKOV-R12_met.fits;2.10161;26482.9;4.40969;0.170667
20200524200059171_SVAKOV-R12_snap.fits;1.56407;26504.9;1.78371;0
20200524200157368_SVAKOV-R12_met.fits;1.76517;26503.4;5.69401;0.341333
20200524200159245_SVAKOV-R12_snap.fits;1.62019;26526.9;1.33266;0
20200524200259320_SVAKOV-R12_snap.fits;1.45038;26538.6;1.41287;0
20200524200359395_SVAKOV-R12_snap.fits;1.43247;26488.8;1.22421;0
20200524200503565_SVAKOV-R12_met.fits;1.76694;26509.3;12.2803;0.341333
20200524200529165_SVAKOV-R12_met.fits;1.83262;26487.3;6.21959;0.341333
20200524200459469_SVAKOV-R12_snap.fits;1.57937;26475.6;1.51186;0
20200524200628216_SVAKOV-R12_met.fits;1.70202;26502;4.44087;0.341333
20200524200559544_SVAKOV-R12_snap.fits;1.63146;26455.1;1.42404;0
20200524200717880_SVAKOV-R12_met.fits;1.74187;26509.3;7.83533;0.341333
20200524200659619_SVAKOV-R12_snap.fits;1.45111;26459.5;1.27526;0
20200524200759693_SVAKOV-R12_snap.fits;1.49178;26484.4;1.53802;0
20200524200916152_SVAKOV-R12_met.fits;1.90629;26510.7;4.24038;0.170667
20200524200859768_SVAKOV-R12_snap.fits;1.78027;26468.3;1.64657;0
20200524200959843_SVAKOV-R12_snap.fits;1.69553;26519.5;1.54321;0
20200524201115107_SVAKOV-R12_met.fits;1.73484;26513.7;5.24916;0.170667
20200524201059917_SVAKOV-R12_snap.fits;1.589;26545.9;1.58489;0
20200524201159992_SVAKOV-R12_snap.fits;2.00789;26474.1;1.59837;0
20200524201300067_SVAKOV-R12_snap.fits;1.82946;26482.9;1.65218;0
20200524201405261_SVAKOV-R12_met.fits;1.73154;26503.4;4.33112;0.341333
20200524201453731_SVAKOV-R12_met.fits;1.95694;26494.6;4.48908;0.170667
20200524201400141_SVAKOV-R12_snap.fits;1.63405;26541.5;2.12853;0
20200524201500216_SVAKOV-R12_snap.fits;1.87398;26456.5;1.4349;0
20200524201600291_SVAKOV-R12_snap.fits;2.01752;26456.5;1.59485;0
20200524201711288_SVAKOV-R12_met.fits;1.93129;26491.7;4.30189;0.170667
20200524201700365_SVAKOV-R12_snap.fits;1.65451;26545.9;1.65961;0
20200524201800440_SVAKOV-R12_snap.fits;1.68864;26484.4;1.40515;0
20200524201941304_SVAKOV-R12_met.fits;1.68735;26485.8;6.78861;0.170667
20200524201900515_SVAKOV-R12_snap.fits;1.80953;26503.4;1.46884;0
20200524202004515_SVAKOV-R12_met.fits;1.5784;26499;4.61469;0.170667
20200524202000589_SVAKOV-R12_snap.fits;1.6609;26477.1;1.71534;0
20200524202100664_SVAKOV-R12_snap.fits;1.82277;26472.7;1.15253;0
20200524202200739_SVAKOV-R12_snap.fits;1.64038;26525.4;1.35531;0
20200524202314467_SVAKOV-R12_met.fits;1.90141;26499;37.4416;0.341333
20200524202346381_SVAKOV-R12_met.fits;1.7729;26504.9;5.68379;0.341333
20200524202300813_SVAKOV-R12_snap.fits;1.65272;26507.8;1.31436;0
20200524202400888_SVAKOV-R12_snap.fits;1.77128;26547.4;0.926383;0
20200524202500963_SVAKOV-R12_snap.fits;1.78551;26497.6;1.36419;0
20200524202613496_SVAKOV-R12_met.fits;1.72332;26503.4;18.2084;0.341333
20200524202633123_SVAKOV-R12_met.fits;1.43363;26490.2;7.69472;0.170667
20200524202601037_SVAKOV-R12_snap.fits;1.8365;26537.1;1.76369;0
20200524202720397_SVAKOV-R12_met.fits;1.94179;26491.7;4.65908;0.512
20200524202740195_SVAKOV-R12_met.fits;1.78809;26499;7.54327;0.341333
20200524202701112_SVAKOV-R12_snap.fits;1.65917;26469.7;1.31138;0
20200524202838733_SVAKOV-R12_met.fits;1.53844;26509.3;27.2464;0.341333
20200524202801187_SVAKOV-R12_snap.fits;1.5974;26547.4;1.94697;0
20200524202933859_SVAKOV-R12_met.fits;1.61854;26490.2;3.49122;0.170667
20200524202901261_SVAKOV-R12_snap.fits;1.86224;26544.4;1.61437;0
20200524203041101_SVAKOV-R12_met.fits;1.71927;26502;4.27441;0.170667
20200524203001336_SVAKOV-R12_snap.fits;1.4136;26512.2;1.54299;0
20200524203101411_SVAKOV-R12_snap.fits;1.57199;26453.6;1.29119;0
20200524203242104_SVAKOV-R12_met.fits;1.69699;26490.2;6.1374;0.341333
20200524203201485_SVAKOV-R12_snap.fits;1.84593;26478.5;1.64462;0
20200524203310605_SVAKOV-R12_met.fits;1.62701;26497.6;3.42224;0.170667
20200524203301560_SVAKOV-R12_snap.fits;1.94955;26482.9;1.71635;0
20200524203401635_SVAKOV-R12_snap.fits;1.60094;26540;1.42136;0
20200524203501709_SVAKOV-R12_snap.fits;1.90076;26478.5;1.92126;0
20200524203613389_SVAKOV-R12_met.fits;1.69992;26490.2;5.59062;0.341333
20200524203656056_SVAKOV-R12_met.fits;1.38235;26493.2;3.35335;0.341333
20200524203601784_SVAKOV-R12_snap.fits;1.40357;26460.9;1.29078;0
20200524203701859_SVAKOV-R12_snap.fits;1.85148;26471.2;1.27634;0
20200524203814051_SVAKOV-R12_met.fits;1.83967;26493.2;12.9956;0.341333
20200524203841699_SVAKOV-R12_met.fits;1.69236;26490.2;6.70305;0.341333
20200524203801933_SVAKOV-R12_snap.fits;1.48774;26450.7;1.17766;0
20200524203913272_SVAKOV-R12_met.fits;1.63461;26502;5.27166;0.512
20200524203902008_SVAKOV-R12_snap.fits;1.69591;26513.7;1.41339;0
20200524204002083_SVAKOV-R12_snap.fits;1.78854;26503.4;1.76893;0
20200524204103693_SVAKOV-R12_met.fits;1.47535;26478.5;14.3656;0.341333
20200524204102157_SVAKOV-R12_snap.fits;1.56524;26493.2;1.16614;0
20200524204240973_SVAKOV-R12_met.fits;1.69433;26497.6;5.97926;0.341333
20200524204258552_SVAKOV-R12_met.fits;1.48142;26493.2;2.98285;0.170667
20200524204202232_SVAKOV-R12_snap.fits;1.60967;26528.3;1.67161;0
20200524204354872_SVAKOV-R12_met.fits;1.85721;26490.2;3.71809;0.170667
20200524204302307_SVAKOV-R12_snap.fits;1.66154;26471.2;1.12847;0
20200524204402381_SVAKOV-R12_snap.fits;1.55357;26488.8;1.9324;0
20200524204502456_SVAKOV-R12_snap.fits;1.40316;26502;1.44478;0
20200524204608163_SVAKOV-R12_met.fits;1.38332;26491.7;3.28539;0.341333
20200524204617379_SVAKOV-R12_met.fits;1.53548;26478.5;10.159;0.170667
20200524204602531_SVAKOV-R12_snap.fits;1.69557;26519.5;1.44255;0
20200524204728205_SVAKOV-R12_met.fits;1.95556;26499;4.2431;0.170667
20200524204702605_SVAKOV-R12_snap.fits;1.94085;26465.3;1.11231;0
20200524204822819_SVAKOV-R12_met.fits;1.68027;26488.8;4.42531;0.170667
20200524204802680_SVAKOV-R12_snap.fits;1.48267;26488.8;1.37762;0
20200524204901389_SVAKOV-R12_met.fits;1.71431;26487.3;3.61256;0.170667
20200524204902755_SVAKOV-R12_snap.fits;1.70113;26516.6;1.94815;0
20200524205002829_SVAKOV-R12_snap.fits;1.66619;26459.5;1.40064;0
20200524205114680_SVAKOV-R12_met.fits;1.66563;26490.2;11.5942;0.512
20200524205102904_SVAKOV-R12_snap.fits;1.84392;26484.4;1.43662;0
20200524205226531_SVAKOV-R12_met.fits;1.79276;26490.2;4.91185;0.341333
20200524205202979_SVAKOV-R12_snap.fits;1.84172;26487.3;1.38768;0
20200524205303053_SVAKOV-R12_snap.fits;2.00463;26465.3;1.13279;0
20200524205403128_SVAKOV-R12_snap.fits;1.72148;26521;1.81108;0
20200524205503203_SVAKOV-R12_snap.fits;1.75347;26522.5;1.28894;0
20200524205603277_SVAKOV-R12_snap.fits;1.63861;26507.8;1.47542;0
20200524205703352_SVAKOV-R12_snap.fits;1.83686;26510.7;1.51847;0
20200524205803427_SVAKOV-R12_snap.fits;1.83544;26521;1.3208;0
20200524205903501_SVAKOV-R12_snap.fits;1.74261;26478.5;1.22877;0
