# file name; noise; peak f.; mag.; duration
20200524175411875_SVAKOV-R12_met.fits;2.81393;26500.5;14.661;0.341333
20200524175909005_SVAKOV-R12_met.fits;2.2506;26529.8;4.52394;0.341333
20200524175934776_SVAKOV-R12_met.fits;2.30217;26494.6;21.6547;0.853333
20200524180050211_SVAKOV-R12_snap.fits;2.38764;26540;2.23087;0
20200524180203597_SVAKOV-R12_met.fits;2.48048;26493.2;8.15625;0.341333
20200524180150285_SVAKOV-R12_snap.fits;2.16243;26545.9;1.64961;0
20200524180344461_SVAKOV-R12_met.fits;1.75539;26496.1;7.0445;0.170667
20200524180250360_SVAKOV-R12_snap.fits;1.73283;26463.9;1.51863;0
20200524180350435_SVAKOV-R12_snap.fits;1.96899;26516.6;2.39424;0
20200524180450509_SVAKOV-R12_snap.fits;2.33537;26535.6;2.4394;0
20200524180550584_SVAKOV-R12_snap.fits;2.45373;26519.5;1.49383;0
20200524180650659_SVAKOV-R12_snap.fits;2.73564;26510.7;3.27994;0
20200524180750733_SVAKOV-R12_snap.fits;1.91684;26503.4;2.17014;0
20200524180926648_SVAKOV-R12_met.fits;2.06879;26488.8;9.41744;0.341333
20200524180850808_SVAKOV-R12_snap.fits;2.33641;26515.1;1.8104;0
20200524180955661_SVAKOV-R12_met.fits;2.28762;26482.9;5.92184;0.341333
20200524180950883_SVAKOV-R12_snap.fits;2.648;26478.5;2.30598;0
20200524181050957_SVAKOV-R12_snap.fits;2.15152;26462.4;1.50263;0
20200524181151032_SVAKOV-R12_snap.fits;1.93479;26481.4;1.56193;0
20200524181251107_SVAKOV-R12_snap.fits;2.05045;26515.1;1.70613;0
20200524181408077_SVAKOV-R12_met.fits;1.927;26485.8;4.43701;0.170667
20200524181422925_SVAKOV-R12_met.fits;1.86313;26506.3;10.1976;0.341333
20200524181351181_SVAKOV-R12_snap.fits;1.70486;26466.8;1.12384;0
20200524181525219_SVAKOV-R12_met.fits;2.30476;26502;8.97616;0.512
20200524181451256_SVAKOV-R12_snap.fits;1.91841;26490.2;1.20717;0
20200524181551331_SVAKOV-R12_snap.fits;1.88627;26538.6;1.69703;0
20200524181725027_SVAKOV-R12_met.fits;1.45995;26523.9;6.87873;0.170667
20200524181651405_SVAKOV-R12_snap.fits;1.73217;26463.9;1.95053;0
20200524181751480_SVAKOV-R12_snap.fits;2.00635;26493.2;1.67095;0
20200524181851555_SVAKOV-R12_snap.fits;1.62946;26544.4;2.4812;0
20200524182001869_SVAKOV-R12_met.fits;2.36891;26504.9;7.55177;0.512
20200524182012109_SVAKOV-R12_met.fits;1.81778;26499;8.71941;0.341333
20200524181951629_SVAKOV-R12_snap.fits;1.81296;26499;2.01936;0
20200524182125667_SVAKOV-R12_met.fits;2.40624;26497.6;5.50091;0.170667
20200524182051704_SVAKOV-R12_snap.fits;1.4732;26540;1.61;0
20200524182151779_SVAKOV-R12_snap.fits;1.54124;26522.5;1.12899;0
20200524182344248_SVAKOV-R12_met.fits;1.64229;26500.5;3.91408;0.682667
20200524182251853_SVAKOV-R12_snap.fits;1.96805;26547.4;1.41191;0
20200524182351928_SVAKOV-R12_snap.fits;1.73549;26496.1;1.35363;0
20200524182521016_SVAKOV-R12_met.fits;1.96001;26500.5;4.81602;0.170667
20200524182452003_SVAKOV-R12_snap.fits;1.91451;26450.7;1.82185;0
20200524182552077_SVAKOV-R12_snap.fits;2.52099;26471.2;2.08701;0
20200524182652152_SVAKOV-R12_snap.fits;1.65189;26528.3;1.73276;0
20200524182752227_SVAKOV-R12_snap.fits;1.72219;26507.8;1.22354;0
20200524182937699_SVAKOV-R12_met.fits;2.04226;26512.2;4.71757;0.512
20200524182852301_SVAKOV-R12_snap.fits;2.39483;26500.5;1.5563;0
20200524183043064_SVAKOV-R12_met.fits;1.77516;26500.5;12.2405;0.512
20200524182952376_SVAKOV-R12_snap.fits;1.88366;26512.2;2.26796;0
20200524183052451_SVAKOV-R12_snap.fits;2.1282;26537.1;1.82785;0
20200524183152525_SVAKOV-R12_snap.fits;2.20721;26529.8;1.62287;0
20200524183318200_SVAKOV-R12_met.fits;1.82145;26499;4.13717;0.341333
20200524183252600_SVAKOV-R12_snap.fits;2.21744;26534.2;2.24913;0
20200524183355064_SVAKOV-R12_met.fits;1.58737;26513.7;3.6735;0.682667
20200524183352675_SVAKOV-R12_snap.fits;1.87366;26512.2;1.73928;0
20200524183452749_SVAKOV-R12_snap.fits;2.14387;26526.9;1.54628;0
20200524183552824_SVAKOV-R12_snap.fits;2.21583;26538.6;1.45796;0
20200524183718669_SVAKOV-R12_met.fits;1.80122;26512.2;10.4463;0.341333
20200524183737272_SVAKOV-R12_met.fits;1.7808;26497.6;4.10622;0.170667
20200524183652899_SVAKOV-R12_snap.fits;1.9861;26471.2;1.8587;0
20200524183752973_SVAKOV-R12_snap.fits;2.47961;26471.2;1.40473;0
20200524183858339_SVAKOV-R12_met.fits;1.77893;26506.3;7.95827;0.853333
20200524183853048_SVAKOV-R12_snap.fits;1.64082;26450.7;1.90058;0
20200524183953123_SVAKOV-R12_snap.fits;2.07036;26503.4;1.90141;0
20200524184144397_SVAKOV-R12_met.fits;2.26454;26502;9.00638;0.341333
20200524184053197_SVAKOV-R12_snap.fits;2.10215;26503.4;2.10242;0
20200524184153272_SVAKOV-R12_snap.fits;2.29704;26488.8;1.63212;0
20200524184252323_SVAKOV-R12_met.fits;1.90311;26494.6;4.19177;0.170667
20200524184327480_SVAKOV-R12_met.fits;1.83181;26500.5;4.6117;0.341333
20200524184253347_SVAKOV-R12_snap.fits;1.76536;26526.9;1.30535;0
20200524184437965_SVAKOV-R12_met.fits;2.14293;26494.6;7.01925;0.341333
20200524184353421_SVAKOV-R12_snap.fits;1.55415;26531.2;1.43485;0
20200524184453496_SVAKOV-R12_snap.fits;1.71937;26458;1.50758;0
20200524184553571_SVAKOV-R12_snap.fits;1.55375;26535.6;1.6002;0
20200524184653645_SVAKOV-R12_snap.fits;2.05774;26537.1;1.3039;0
20200524184753720_SVAKOV-R12_snap.fits;1.69638;26500.5;1.7665;0
20200524184853795_SVAKOV-R12_snap.fits;2.14545;26465.3;1.72553;0
20200524184953869_SVAKOV-R12_snap.fits;1.91404;26496.1;1.68205;0
20200524185121763_SVAKOV-R12_met.fits;1.80684;26494.6;6.24991;0.341333
20200524185053944_SVAKOV-R12_snap.fits;1.63291;26516.6;1.28128;0
20200524185154019_SVAKOV-R12_snap.fits;1.93731;26512.2;1.29702;0
20200524185254093_SVAKOV-R12_snap.fits;1.43592;26469.7;1.02423;0
20200524185354168_SVAKOV-R12_snap.fits;2.18003;26499;1.61618;0
20200524185454243_SVAKOV-R12_snap.fits;1.52706;26487.3;1.58992;0
20200524185554317_SVAKOV-R12_snap.fits;1.95822;26545.9;2.26195;0
20200524185654392_SVAKOV-R12_snap.fits;1.80747;26496.1;3.57686;0
20200524185754467_SVAKOV-R12_snap.fits;1.68619;26535.6;1.44301;0
20200524185854541_SVAKOV-R12_snap.fits;1.85582;26513.7;1.17072;0
20200524185954616_SVAKOV-R12_snap.fits;1.7585;26452.1;1.41337;0
