# file name; noise; peak f.; mag.; duration
20171218060027142_SVAKOV-R12_snap.fits;1.68542;26500.5;1.68645;0
20171218060210396_SVAKOV-R12_met.fits;1.99382;26497.6;7.83391;0.170667
20171218060127217_SVAKOV-R12_snap.fits;1.81874;26494.6;1.39949;0
20171218060308252_SVAKOV-R12_met.fits;1.98182;26493.2;4.71383;0.341333
20171218060321052_SVAKOV-R12_met.fits;2.03591;26503.4;14.0023;0.853333
20171218060227292_SVAKOV-R12_snap.fits;1.67823;26463.9;1.7188;0
20171218060327366_SVAKOV-R12_snap.fits;2.1106;26506.3;7.43071;0
20171218060425393_SVAKOV-R12_met.fits;1.96986;26504.9;9.09593;0.682667
20171218060436145_SVAKOV-R12_met.fits;2.00874;26510.7;6.26014;0.170667
20171218060427441_SVAKOV-R12_snap.fits;1.52174;26491.7;2.45213;0
20171218060611548_SVAKOV-R12_met.fits;1.19524;26502;3.82763;0.512
20171218060619057_SVAKOV-R12_met.fits;1.52234;26494.6;6.54234;0.170667
20171218060527516_SVAKOV-R12_snap.fits;1.45595;26504.9;1.37138;0
20171218060647046_SVAKOV-R12_met.fits;1.53273;26509.3;3.70079;0.341333
20171218060656433_SVAKOV-R12_met.fits;1.64414;26509.3;12.1254;0.341333
20171218060627590_SVAKOV-R12_snap.fits;1.76281;26540;1.33534;0
20171218060741318_SVAKOV-R12_met.fits;1.71301;26500.5;3.95959;0.512
20171218060727665_SVAKOV-R12_snap.fits;1.50861;26523.9;1.75386;0
20171218060900508_SVAKOV-R12_met.fits;1.36362;26504.9;3.45794;0.170667
20171218060827740_SVAKOV-R12_snap.fits;1.40408;26465.3;1.65133;0
20171218060951708_SVAKOV-R12_met.fits;1.58623;26523.9;12.0185;0.341333
20171218060927814_SVAKOV-R12_snap.fits;1.64912;26458;1.0628;0
20171218061055537_SVAKOV-R12_met.fits;1.30231;26510.7;3.45362;1.87733
20171218061059633_SVAKOV-R12_met.fits;1.4705;26523.9;3.04966;1.19467
20171218061027889_SVAKOV-R12_snap.fits;1.30487;26449.2;1.24206;0
20171218061152198_SVAKOV-R12_met.fits;1.35876;26509.3;5.06699;0.341333
20171218061203804_SVAKOV-R12_met.fits;1.4898;26512.2;4.65637;0.170667
20171218061127964_SVAKOV-R12_snap.fits;2.50149;26485.8;1.87801;0
20171218061228038_SVAKOV-R12_snap.fits;1.43609;26463.9;1.41652;0
20171218061407025_SVAKOV-R12_met.fits;1.48701;26516.6;4.42612;0.170667
20171218061412828_SVAKOV-R12_met.fits;1.42307;26482.9;4.98952;0.170667
20171218061328113_SVAKOV-R12_snap.fits;1.60467;26474.1;1.00867;0
20171218061503345_SVAKOV-R12_met.fits;1.4619;26493.2;3.23631;0.170667
20171218061428188_SVAKOV-R12_snap.fits;1.65533;26453.6;1.20444;0
20171218061530310_SVAKOV-R12_met.fits;1.73504;26522.5;4.49914;0.170667
20171218061556764_SVAKOV-R12_met.fits;1.47464;26503.4;4.16574;0.170667
20171218061528262_SVAKOV-R12_snap.fits;1.27735;26488.8;1.14719;0
20171218061648134_SVAKOV-R12_met.fits;1.72669;26503.4;4.6343;0.341333
20171218061658545_SVAKOV-R12_met.fits;1.72128;26504.9;3.71579;0.170667
20171218061628337_SVAKOV-R12_snap.fits;1.68438;26449.2;1.09584;0
20171218061738993_SVAKOV-R12_met.fits;1.29238;26490.2;2.92373;0.170667
20171218061805446_SVAKOV-R12_met.fits;1.44861;26544.4;5.08017;0.170667
20171218061728412_SVAKOV-R12_snap.fits;1.31912;26526.9;1.39553;0
20171218061833265_SVAKOV-R12_met.fits;1.5974;26525.4;14.7624;0.341333
20171218061846406_SVAKOV-R12_met.fits;1.33503;26503.4;3.04947;0.170667
20171218061854257_SVAKOV-R12_met.fits;1.523;26543;4.10898;0.341333
20171218061917809_SVAKOV-R12_met.fits;1.65748;26513.7;3.45677;0.170667
20171218061828486_SVAKOV-R12_snap.fits;1.53099;26496.1;1.03728;0
20171218061941361_SVAKOV-R12_met.fits;1.33861;26513.7;3.35709;0.170667
20171218062012081_SVAKOV-R12_met.fits;1.49367;26516.6;4.54888;0.170667
20171218061928561_SVAKOV-R12_snap.fits;1.76087;26494.6;1.42446;0
20171218062052700_SVAKOV-R12_met.fits;1.3481;26502;4.46132;0.170667
20171218062028636_SVAKOV-R12_snap.fits;1.38225;26484.4;1.31756;0
20171218062145436_SVAKOV-R12_met.fits;1.69276;26515.1;3.90716;0.512
20171218062223665_SVAKOV-R12_met.fits;1.60998;26519.5;4.0133;0.170667
20171218062128710_SVAKOV-R12_snap.fits;1.56254;26522.5;1.24895;0
20171218062256262_SVAKOV-R12_met.fits;1.17023;26518.1;2.69233;0.170667
20171218062228785_SVAKOV-R12_snap.fits;1.59463;26526.9;1.03213;0
20171218062355996_SVAKOV-R12_met.fits;1.54447;26510.7;12.3138;0.341333
20171218062402822_SVAKOV-R12_met.fits;1.5221;26509.3;3.57388;0.170667
20171218062328860_SVAKOV-R12_snap.fits;1.18958;26496.1;1.51145;0
20171218062441734_SVAKOV-R12_met.fits;1.51306;26513.7;4.34168;0.341333
20171218062428934_SVAKOV-R12_snap.fits;1.35453;26541.5;1.53061;0
20171218062544198_SVAKOV-R12_met.fits;1.2748;26519.5;2.8017;0.170667
20171218062559217_SVAKOV-R12_met.fits;1.32435;26526.9;3.61184;0.341333
20171218062604508_SVAKOV-R12_met.fits;1.43229;26510.7;3.29947;0.170667
20171218062529009_SVAKOV-R12_snap.fits;1.50909;26535.6;1.02186;0
20171218062629084_SVAKOV-R12_snap.fits;1.44152;26487.3;1.46633;0
20171218062732060_SVAKOV-R12_met.fits;1.36734;26506.3;6.31635;0.341333
20171218062729158_SVAKOV-R12_snap.fits;1.26654;26503.4;1.40702;0
20171218062831793_SVAKOV-R12_met.fits;1.4375;26547.4;3.31938;0.170667
20171218062829233_SVAKOV-R12_snap.fits;1.46776;26471.2;1.59842;0
20171218062930673_SVAKOV-R12_met.fits;1.20615;26522.5;2.50184;0.341333
20171218063015729_SVAKOV-R12_met.fits;1.63568;26532.7;3.58255;1.87733
20171218062929308_SVAKOV-R12_snap.fits;1.72009;26531.2;1.29755;0
20171218063100956_SVAKOV-R12_met.fits;1.49746;26503.4;4.02129;0.170667
20171218063029382_SVAKOV-R12_snap.fits;1.83409;26465.3;1.27399;0
20171218063202737_SVAKOV-R12_met.fits;1.63989;26494.6;8.4554;2.21867
20171218063129457_SVAKOV-R12_snap.fits;1.36311;26523.9;1.24447;0
20171218063238236_SVAKOV-R12_met.fits;1.42049;26504.9;3.75432;0.341333
20171218063324316_SVAKOV-R12_met.fits;1.34076;26526.9;3.34562;0.170667
20171218063229532_SVAKOV-R12_snap.fits;1.67345;26518.1;0.981913;0
20171218063329606_SVAKOV-R12_snap.fits;1.571;26480;6.38107;0
20171218063428145_SVAKOV-R12_met.fits;1.32151;26480;6.38107;0.341333
20171218063432582_SVAKOV-R12_met.fits;1.27965;26504.9;6.7703;1.70667
20171218063440262_SVAKOV-R12_met.fits;1.64553;26455.1;6.28168;0.853333
20171218063520369_SVAKOV-R12_met.fits;1.37265;26518.1;3.10902;0.170667
20171218063429681_SVAKOV-R12_snap.fits;1.28927;26534.2;1.38723;0
20171218063534022_SVAKOV-R12_met.fits;1.33754;26503.4;3.31473;0.170667
20171218063537436_SVAKOV-R12_met.fits;1.40603;26482.9;17.1658;0.341333
20171218063551430_SVAKOV-R12_met.fits;1.4319;26506.3;2.88495;0.170667
20171218063614641_SVAKOV-R12_met.fits;1.34845;26499;5.08418;0.170667
20171218063621980_SVAKOV-R12_met.fits;1.66289;26518.1;3.45239;0.341333
20171218063529756_SVAKOV-R12_snap.fits;1.33921;26538.6;2.36746;0
20171218063627441_SVAKOV-R12_met.fits;1.45642;26547.4;4.70118;0.682667
20171218063633585_SVAKOV-R12_met.fits;1.59738;26515.1;6.57265;0.512
20171218063713009_SVAKOV-R12_met.fits;1.57418;26494.6;11.3897;0.341333
20171218063629830_SVAKOV-R12_snap.fits;1.43882;26453.6;1.10465;0
20171218063807793_SVAKOV-R12_met.fits;1.46801;26506.3;3.28418;0.170667
20171218063729905_SVAKOV-R12_snap.fits;1.54003;26516.6;1.35851;0
20171218063835100_SVAKOV-R12_met.fits;1.1324;26493.2;2.36117;0.512
20171218063905649_SVAKOV-R12_met.fits;1.69327;26504.9;5.791;0.341333
20171218063912646_SVAKOV-R12_met.fits;1.21971;26523.9;3.46826;0.341333
20171218063829980_SVAKOV-R12_snap.fits;1.48759;26503.4;1.09559;0
20171218063927324_SVAKOV-R12_met.fits;1.43434;26499;3.24876;0.170667
20171218063955313_SVAKOV-R12_met.fits;1.16653;26506.3;3.67577;0.512
20171218064004700_SVAKOV-R12_met.fits;1.60601;26518.1;14.6186;0.341333
20171218063930054_SVAKOV-R12_snap.fits;1.35175;26465.3;1.28839;0
20171218064108188_SVAKOV-R12_met.fits;1.32659;26504.9;6.05825;0.341333
20171218064030129_SVAKOV-R12_snap.fits;1.5777;26456.5;1.36721;0
20171218064153244_SVAKOV-R12_met.fits;1.23843;26521;2.55383;0.170667
20171218064130204_SVAKOV-R12_snap.fits;1.44215;26509.3;1.1817;0
20171218064227548_SVAKOV-R12_met.fits;1.34564;26532.7;5.37101;0.341333
20171218064313628_SVAKOV-R12_met.fits;1.52078;26516.6;3.31523;0.341333
20171218064230278_SVAKOV-R12_snap.fits;1.43323;26515.1;1.278;0
20171218064330353_SVAKOV-R12_snap.fits;1.35591;26523.9;1.21651;0
20171218064438278_SVAKOV-R12_met.fits;1.51959;26541.5;4.09673;0.170667
20171218064430428_SVAKOV-R12_snap.fits;1.542;26513.7;1.2506;0
20171218064535622_SVAKOV-R12_met.fits;1.56238;26480;6.71636;0.341333
20171218064544668_SVAKOV-R12_met.fits;1.44822;26496.1;3.13988;0.170667
20171218064552860_SVAKOV-R12_met.fits;1.53911;26541.5;3.09194;0.512
20171218064530502_SVAKOV-R12_snap.fits;1.62175;26472.7;1.26977;0
20171218064639452_SVAKOV-R12_met.fits;1.27367;26484.4;5.25777;0.341333
20171218064716316_SVAKOV-R12_met.fits;1.31332;26504.9;2.9202;0.682667
20171218064630577_SVAKOV-R12_snap.fits;1.65573;26452.1;1.40452;0
20171218064753521_SVAKOV-R12_met.fits;1.27982;26515.1;4.6461;0.170667
20171218064730652_SVAKOV-R12_snap.fits;1.57331;26482.9;116.456;0
20171218064823046_SVAKOV-R12_met.fits;1.45259;26485.8;3.68271;22.1867
20171218064901958_SVAKOV-R12_met.fits;1.35065;26516.6;4.88415;0.341333
20171218064830726_SVAKOV-R12_snap.fits;1.69017;26490.2;1.05906;0
20171218064938481_SVAKOV-R12_met.fits;1.36566;26537.1;3.28164;0.170667
20171218065011590_SVAKOV-R12_met.fits;1.43023;26504.9;3.09341;0.170667
20171218064930801_SVAKOV-R12_snap.fits;1.46371;26534.2;1.17228;0
20171218065030876_SVAKOV-R12_snap.fits;1.37253;26453.6;1.39068;0
20171218065130950_SVAKOV-R12_snap.fits;1.57303;26471.2;1.30649;0
20171218065231025_SVAKOV-R12_snap.fits;1.54901;26541.5;0.937345;0
20171218065340657_SVAKOV-R12_met.fits;1.53097;26515.1;4.31129;0.170667
20171218065357724_SVAKOV-R12_met.fits;1.45978;26504.9;5.32051;0.512
20171218065331100_SVAKOV-R12_snap.fits;1.44691;26484.4;1.42253;0
20171218065502577_SVAKOV-R12_met.fits;1.48082;26502;9.66718;0.682667
20171218065527324_SVAKOV-R12_met.fits;1.20267;26507.8;3.66106;0.341333
20171218065431174_SVAKOV-R12_snap.fits;1.34341;26515.1;1.551;0
20171218065546268_SVAKOV-R12_met.fits;1.09151;26516.6;2.86155;0.341333
20171218065531249_SVAKOV-R12_snap.fits;1.5007;26512.2;1.35579;0
20171218065631324_SVAKOV-R12_snap.fits;1.36627;26521;1.26154;0
20171218065735324_SVAKOV-R12_met.fits;1.39399;26547.4;8.94401;0.170667
20171218065731398_SVAKOV-R12_snap.fits;1.43445;26506.3;1.09049;0
20171218065918577_SVAKOV-R12_met.fits;1.53049;26509.3;4.4017;0.170667
20171218065831473_SVAKOV-R12_snap.fits;1.77146;26513.7;1.00722;0
20171218065931548_SVAKOV-R12_snap.fits;1.75858;26494.6;1.71627;0
20171218070058758_SVAKOV-R12_met.fits;1.28917;26474.1;2.84701;0.170667
20171218070100977_SVAKOV-R12_met.fits;1.49561;26506.3;3.61294;0.170667
20171218070147740_SVAKOV-R12_met.fits;1.3885;26496.1;2.78352;0.170667
