# file name; noise; peak f.; mag.; duration
20171218120054022_SVAKOV-R12_snap.fits;1.30607;26481.4;1.49617;0
20171218120158364_SVAKOV-R12_met.fits;1.16899;26532.7;3.35604;0.170667
20171218120215601_SVAKOV-R12_met.fits;1.58517;26506.3;3.74793;0.170667
20171218120243078_SVAKOV-R12_met.fits;1.6654;26488.8;4.12072;0.341333
20171218120154097_SVAKOV-R12_snap.fits;1.45826;26482.9;1.50163;0
20171218120254172_SVAKOV-R12_snap.fits;1.45229;26452.1;1.06431;0
20171218120406193_SVAKOV-R12_met.fits;1.64131;26509.3;4.50152;0.341333
20171218120434012_SVAKOV-R12_met.fits;1.48327;26490.2;3.97614;0.341333
20171218120354246_SVAKOV-R12_snap.fits;1.46874;26522.5;1.18348;0
20171218120502854_SVAKOV-R12_met.fits;1.35549;26477.1;2.89014;0.170667
20171218120454321_SVAKOV-R12_snap.fits;1.43254;26512.2;1.18908;0
20171218120554396_SVAKOV-R12_snap.fits;1.40593;26487.3;0.9408;0
20171218120653617_SVAKOV-R12_met.fits;1.62398;26502;3.27228;0.170667
20171218120654470_SVAKOV-R12_snap.fits;1.43877;26452.1;1.47797;0
20171218120759324_SVAKOV-R12_met.fits;1.25849;26504.9;3.42621;0.170667
20171218120754545_SVAKOV-R12_snap.fits;1.31637;26510.7;1.07254;0
20171218120854620_SVAKOV-R12_snap.fits;1.12231;26499;1.35579;0
20171218120951452_SVAKOV-R12_met.fits;1.39925;26484.4;4.43474;0.341333
20171218120953670_SVAKOV-R12_met.fits;1.79083;26510.7;3.62277;0.170667
20171218121037361_SVAKOV-R12_met.fits;1.52069;26506.3;4.26064;0.341333
20171218120954694_SVAKOV-R12_snap.fits;1.22826;26465.3;1.27542;0
20171218121059548_SVAKOV-R12_met.fits;1.22657;26494.6;3.19079;0.170667
20171218121105862_SVAKOV-R12_met.fits;1.45201;26485.8;6.11373;0.170667
20171218121113713_SVAKOV-R12_met.fits;1.42722;26512.2;8.20884;0.682667
20171218121116785_SVAKOV-R12_met.fits;1.64338;26480;4.18832;0.170667
20171218121054769_SVAKOV-R12_snap.fits;1.47538;26518.1;1.04361;0
20171218121154844_SVAKOV-R12_snap.fits;1.19871;26543;1.12473;0
20171218121313180_SVAKOV-R12_met.fits;1.56867;26465.3;4.59989;0.170667
20171218121322566_SVAKOV-R12_met.fits;1.3599;26468.3;3.08681;0.512
20171218121325809_SVAKOV-R12_met.fits;1.34268;26500.5;3.60974;0.170667
20171218121335708_SVAKOV-R12_met.fits;1.38643;26504.9;3.78056;0.170667
20171218121254918_SVAKOV-R12_snap.fits;1.50429;26465.3;1.50705;0
20171218121354993_SVAKOV-R12_snap.fits;1.56442;26544.4;0.986732;0
20171218121455068_SVAKOV-R12_snap.fits;1.16769;26522.5;1.34275;0
20171218121555142_SVAKOV-R12_snap.fits;1.41737;26545.9;1.27323;0
20171218121655217_SVAKOV-R12_snap.fits;1.65651;26521;1.35798;0
20171218121812529_SVAKOV-R12_met.fits;1.47002;26509.3;4.89061;0.170667
20171218121817990_SVAKOV-R12_met.fits;1.58216;26507.8;8.68731;0.512
20171218121822086_SVAKOV-R12_met.fits;1.20037;26497.6;2.428;0.170667
20171218121755292_SVAKOV-R12_snap.fits;1.33153;26544.4;1.17777;0
20171218121908166_SVAKOV-R12_met.fits;1.46959;26512.2;8.93054;0.341333
20171218121855366_SVAKOV-R12_snap.fits;1.14113;26522.5;1.05528;0
20171218122031964_SVAKOV-R12_met.fits;1.32461;26499;4.05269;0.512
20171218121955441_SVAKOV-R12_snap.fits;1.66542;26500.5;1.2081;0
20171218122114972_SVAKOV-R12_met.fits;1.41871;26503.4;3.01233;0.170667
20171218122055516_SVAKOV-R12_snap.fits;1.49284;26478.5;1.00347;0
20171218122239622_SVAKOV-R12_met.fits;1.40853;26500.5;15.5158;0.512
20171218122155590_SVAKOV-R12_snap.fits;1.28501;26509.3;1.15963;0
20171218122315974_SVAKOV-R12_met.fits;1.55075;26521;3.42761;0.341333
20171218122255665_SVAKOV-R12_snap.fits;1.35966;26510.7;1.157;0
20171218122355740_SVAKOV-R12_snap.fits;1.43801;26523.9;1.25078;0
20171218122454790_SVAKOV-R12_met.fits;1.53031;26484.4;3.72463;0.170667
20171218122548721_SVAKOV-R12_met.fits;1.14804;26468.3;5.10328;0.170667
20171218122455814_SVAKOV-R12_snap.fits;1.64751;26510.7;1.78135;0
20171218122614662_SVAKOV-R12_met.fits;1.28529;26493.2;4.8559;0.341333
20171218122618246_SVAKOV-R12_met.fits;1.36589;26493.2;3.34085;0.170667
20171218122651868_SVAKOV-R12_met.fits;1.79344;26494.6;5.21813;0.341333
20171218122555889_SVAKOV-R12_snap.fits;1.3553;26491.7;1.29799;0
20171218122655964_SVAKOV-R12_snap.fits;1.49832;26449.2;1.46405;0
20171218122756038_SVAKOV-R12_snap.fits;1.37588;26523.9;1.41425;0
20171218122937756_SVAKOV-R12_met.fits;1.36635;26512.2;3.07836;0.170667
20171218122856113_SVAKOV-R12_snap.fits;1.50422;26474.1;1.29676;0
20171218123001820_SVAKOV-R12_met.fits;1.43012;26487.3;3.18189;0.682667
20171218123027249_SVAKOV-R12_met.fits;1.49714;26502;4.56742;0.170667
20171218122956188_SVAKOV-R12_snap.fits;1.59059;26458;1.10335;0
20171218123132102_SVAKOV-R12_met.fits;1.40678;26521;2.99958;0.170667
20171218123147974_SVAKOV-R12_met.fits;1.67495;26487.3;5.0425;0.341333
20171218123056262_SVAKOV-R12_snap.fits;1.57676;26543;1.64722;0
20171218123218694_SVAKOV-R12_met.fits;1.43043;26471.2;6.73983;0.341333
20171218123156337_SVAKOV-R12_snap.fits;1.62812;26485.8;1.31377;0
20171218123331228_SVAKOV-R12_met.fits;1.50412;26496.1;8.781;0.341333
20171218123256412_SVAKOV-R12_snap.fits;1.66198;26469.7;1.1462;0
20171218123414065_SVAKOV-R12_met.fits;1.45093;26502;3.61365;0.170667
20171218123356486_SVAKOV-R12_snap.fits;1.59483;26485.8;1.47812;0
20171218123532060_SVAKOV-R12_met.fits;1.46005;26503.4;3.01736;0.170667
20171218123456561_SVAKOV-R12_snap.fits;1.72176;26494.6;1.17192;0
20171218123644934_SVAKOV-R12_met.fits;1.5557;26478.5;3.50862;0.170667
20171218123556636_SVAKOV-R12_snap.fits;1.54942;26538.6;1.62219;0
20171218123703196_SVAKOV-R12_met.fits;1.22218;26482.9;2.50025;0.170667
20171218123735452_SVAKOV-R12_met.fits;1.26089;26494.6;3.0587;0.341333
20171218123740230_SVAKOV-R12_met.fits;1.54496;26513.7;3.29641;0.170667
20171218123656710_SVAKOV-R12_snap.fits;1.30486;26532.7;1.0545;0
20171218123800710_SVAKOV-R12_met.fits;1.68354;26509.3;3.85438;0.512
20171218123843889_SVAKOV-R12_met.fits;1.69311;26500.5;4.56361;0.170667
20171218123756785_SVAKOV-R12_snap.fits;1.54357;26463.9;1.51919;0
20171218123856860_SVAKOV-R12_snap.fits;1.3791;26537.1;1.38507;0
20171218124003932_SVAKOV-R12_met.fits;1.36926;26474.1;3.64506;0.170667
20171218123956934_SVAKOV-R12_snap.fits;1.34585;26519.5;1.18673;0
20171218124057009_SVAKOV-R12_snap.fits;1.42564;26453.6;1.2506;0
20171218124157084_SVAKOV-R12_snap.fits;1.55136;26504.9;1.62032;0
20171218124312348_SVAKOV-R12_met.fits;1.43568;26516.6;8.78743;0.341333
20171218124257158_SVAKOV-R12_snap.fits;1.34434;26502;1.09845;0
20171218124357233_SVAKOV-R12_snap.fits;1.37881;26490.2;1.67916;0
20171218124456113_SVAKOV-R12_met.fits;1.41549;26488.8;5.83634;0.341333
20171218124543558_SVAKOV-R12_met.fits;1.62363;26516.6;7.54729;0.512
20171218124457308_SVAKOV-R12_snap.fits;1.53065;26547.4;1.55323;0
20171218124558406_SVAKOV-R12_met.fits;1.48545;26488.8;13.1848;0.512
20171218124607622_SVAKOV-R12_met.fits;1.27358;26504.9;5.71716;0.341333
20171218124557382_SVAKOV-R12_snap.fits;1.89157;26526.9;1.45815;0
20171218124657457_SVAKOV-R12_snap.fits;1.45561;26503.4;1.23179;0
20171218124805382_SVAKOV-R12_met.fits;1.3583;26502;3.24881;0.170667
20171218124757532_SVAKOV-R12_snap.fits;1.62721;26518.1;1.58062;0
20171218124911260_SVAKOV-R12_met.fits;1.52498;26504.9;3.35513;1.36533
20171218124857606_SVAKOV-R12_snap.fits;1.45413;26494.6;1.26627;0
20171218125020721_SVAKOV-R12_met.fits;1.46996;26504.9;3.5369;0.170667
20171218125044273_SVAKOV-R12_met.fits;1.54155;26496.1;4.8256;0.341333
20171218125053318_SVAKOV-R12_met.fits;1.4201;26493.2;3.42288;0.170667
20171218124957681_SVAKOV-R12_snap.fits;1.67571;26547.4;1.47839;0
20171218125057756_SVAKOV-R12_snap.fits;1.54846;26543;1.44819;0
20171218125158513_SVAKOV-R12_met.fits;1.62529;26477.1;3.40317;0.170667
20171218125228892_SVAKOV-R12_met.fits;1.52743;26507.8;5.29752;0.170667
20171218125231622_SVAKOV-R12_met.fits;1.59096;26510.7;6.324;0.170667
20171218125237766_SVAKOV-R12_met.fits;1.26865;26465.3;4.7622;0.341333
20171218125157830_SVAKOV-R12_snap.fits;1.56564;26472.7;1.24587;0
20171218125310193_SVAKOV-R12_met.fits;1.56702;26496.1;3.34294;0.170667
20171218125257905_SVAKOV-R12_snap.fits;1.90997;26502;1.35952;0
20171218125413681_SVAKOV-R12_met.fits;1.86767;26500.5;4.91916;0.341333
20171218125418801_SVAKOV-R12_met.fits;1.68216;26500.5;8.20082;0.341333
20171218125426652_SVAKOV-R12_met.fits;1.43124;26509.3;7.3791;5.29067
20171218125449521_SVAKOV-R12_met.fits;1.62162;26491.7;5.9731;0.341333
20171218125357980_SVAKOV-R12_snap.fits;1.44565;26504.9;1.22481;0
20171218125458054_SVAKOV-R12_snap.fits;1.64565;26504.9;1.25736;0
20171218125611953_SVAKOV-R12_met.fits;1.37675;26519.5;3.57484;0.170667
20171218125640454_SVAKOV-R12_met.fits;1.35119;26504.9;3.57491;0.170667
20171218125642502_SVAKOV-R12_met.fits;1.26034;26502;2.8635;0.170667
20171218125645916_SVAKOV-R12_met.fits;1.80551;26500.5;9.14889;0.853333
20171218125558129_SVAKOV-R12_snap.fits;1.53684;26493.2;1.56775;0
20171218125658204_SVAKOV-R12_snap.fits;1.47779;26462.4;1.27624;0
20171218125845553_SVAKOV-R12_met.fits;1.75188;26516.6;9.45785;0.341333
20171218125758278_SVAKOV-R12_snap.fits;1.70984;26545.9;1.23516;0
20171218125920710_SVAKOV-R12_met.fits;1.70701;26485.8;5.09464;0.170667
20171218125858353_SVAKOV-R12_snap.fits;1.6064;26482.9;1.21509;0
20171218130032561_SVAKOV-R12_met.fits;1.64372;26490.2;3.72535;0.170667
20171218125958428_SVAKOV-R12_snap.fits;1.67816;26507.8;7.19041;0
20171218130056966_SVAKOV-R12_met.fits;1.67816;26507.8;7.19041;0.341333
20171218130101745_SVAKOV-R12_met.fits;1.57698;26496.1;4.13611;0.341333
20171218130136390_SVAKOV-R12_met.fits;1.72979;26528.3;5.51603;0.341333
20171218130156529_SVAKOV-R12_met.fits;1.4994;26463.9;3.66834;0.170667
