# file name; noise; peak f.; mag.; duration
20171218010004742_SVAKOV-R12_snap.fits;1.64609;26474.1;1.1041;0
20171218010104817_SVAKOV-R12_snap.fits;1.51647;26468.3;1.58808;0
20171218010209841_SVAKOV-R12_met.fits;1.44979;26491.7;5.41779;0.341333
20171218010235953_SVAKOV-R12_met.fits;1.56249;26480;4.29299;0.170667
20171218010255750_SVAKOV-R12_met.fits;1.84208;26499;13.8342;0.341333
20171218010204892_SVAKOV-R12_snap.fits;1.59842;26474.1;1.28732;0
20171218010316742_SVAKOV-R12_met.fits;1.50236;26516.6;5.12021;0.170667
20171218010304966_SVAKOV-R12_snap.fits;1.76294;26494.6;1.34352;0
20171218010414769_SVAKOV-R12_met.fits;1.63036;26462.4;10.7426;0.341333
20171218010434225_SVAKOV-R12_met.fits;1.66277;26484.4;5.94218;0.341333
20171218010439857_SVAKOV-R12_met.fits;1.46825;26509.3;13.1709;0.341333
20171218010453510_SVAKOV-R12_met.fits;1.29147;26502;4.99314;0.170667
20171218010405041_SVAKOV-R12_snap.fits;1.83264;26507.8;1.81394;0
20171218010546246_SVAKOV-R12_met.fits;1.35438;26497.6;14.0308;0.512
20171218010505116_SVAKOV-R12_snap.fits;1.53665;26491.7;1.36483;0
20171218010605190_SVAKOV-R12_snap.fits;1.71206;26528.3;1.37977;0
20171218010706460_SVAKOV-R12_met.fits;1.78485;26510.7;5.20233;0.512
20171218010705265_SVAKOV-R12_snap.fits;1.4107;26462.4;1.38383;0
20171218010805340_SVAKOV-R12_snap.fits;1.68296;26453.6;1.54388;0
20171218010920433_SVAKOV-R12_met.fits;1.83803;26503.4;4.29521;0.170667
20171218010935452_SVAKOV-R12_met.fits;1.68361;26487.3;3.463;0.170667
20171218010905414_SVAKOV-R12_snap.fits;1.37384;26466.8;1.43898;0
20171218011005489_SVAKOV-R12_snap.fits;1.47981;26455.1;0.90584;0
20171218011132870_SVAKOV-R12_met.fits;1.72303;26496.1;13.3984;0.341333
20171218011105564_SVAKOV-R12_snap.fits;1.35696;26504.9;1.43504;0
20171218011156422_SVAKOV-R12_met.fits;1.51898;26480;3.18434;6.48533
20171218011235334_SVAKOV-R12_met.fits;1.6351;26502;5.38182;0.170667
20171218011205638_SVAKOV-R12_snap.fits;1.46529;26518.1;1.64529;0
20171218011320902_SVAKOV-R12_met.fits;1.49436;26507.8;3.51292;0.512
20171218011325510_SVAKOV-R12_met.fits;1.18546;26510.7;2.93046;0.170667
20171218011342918_SVAKOV-R12_met.fits;1.35558;26503.4;5.29151;0.341333
20171218011305713_SVAKOV-R12_snap.fits;1.3556;26532.7;1.03437;0
20171218011405788_SVAKOV-R12_snap.fits;1.58027;26475.6;1.47371;0
20171218011557574_SVAKOV-R12_met.fits;1.70677;26496.1;3.93313;0.170667
20171218011505862_SVAKOV-R12_snap.fits;1.32569;26472.7;1.14014;0
20171218011609521_SVAKOV-R12_met.fits;1.55629;26487.3;4.0123;0.170667
20171218011626758_SVAKOV-R12_met.fits;1.42549;26499;5.02083;0.170667
20171218011645020_SVAKOV-R12_met.fits;1.37477;26502;3.12315;0.170667
20171218011605937_SVAKOV-R12_snap.fits;1.66076;26488.8;1.33759;0
20171218011709084_SVAKOV-R12_met.fits;1.57444;26468.3;7.46057;0.170667
20171218011740998_SVAKOV-R12_met.fits;1.56055;26488.8;5.25607;0.512
20171218011757724_SVAKOV-R12_met.fits;1.50642;26493.2;3.41061;0.853333
20171218011706012_SVAKOV-R12_snap.fits;1.41886;26529.8;1.19857;0
20171218011821105_SVAKOV-R12_met.fits;1.63559;26499;5.83633;0.170667
20171218011841756_SVAKOV-R12_met.fits;1.43357;26494.6;4.05256;0.341333
20171218011806086_SVAKOV-R12_snap.fits;1.31314;26490.2;1.26393;0
20171218011930054_SVAKOV-R12_met.fits;1.38969;26496.1;4.38799;0.170667
20171218011906161_SVAKOV-R12_snap.fits;1.57181;26532.7;1.41317;0
20171218012020572_SVAKOV-R12_met.fits;1.54735;26472.7;5.50012;0.512
20171218012059996_SVAKOV-R12_met.fits;1.57277;26500.5;6.15692;0.170667
20171218012006236_SVAKOV-R12_snap.fits;1.64943;26496.1;1.44765;0
20171218012106310_SVAKOV-R12_snap.fits;1.53593;26469.7;1.57346;0
20171218012212529_SVAKOV-R12_met.fits;1.40678;26481.4;4.93154;0.170667
20171218012206385_SVAKOV-R12_snap.fits;1.64985;26466.8;1.07654;0
20171218012306460_SVAKOV-R12_snap.fits;1.55431;26518.1;1.31308;0
20171218012406534_SVAKOV-R12_snap.fits;1.7752;26503.4;1.55251;0
20171218012600540_SVAKOV-R12_met.fits;1.62962;26513.7;9.5248;0.512
20171218012506609_SVAKOV-R12_snap.fits;1.70576;26478.5;1.73474;0
20171218012635014_SVAKOV-R12_met.fits;1.51089;26502;20.729;0.512
20171218012641329_SVAKOV-R12_met.fits;1.57846;26499;3.73268;0.170667
20171218012606684_SVAKOV-R12_snap.fits;1.2516;26523.9;1.40281;0
20171218012714950_SVAKOV-R12_met.fits;1.6189;26493.2;4.96133;0.170667
20171218012730993_SVAKOV-R12_met.fits;1.47359;26500.5;4.36559;0.170667
20171218012706758_SVAKOV-R12_snap.fits;1.71491;26482.9;1.28524;0
20171218012847281_SVAKOV-R12_met.fits;1.6173;26493.2;7.87606;0.170667
20171218012806833_SVAKOV-R12_snap.fits;1.48853;26512.2;1.74789;0
20171218012915782_SVAKOV-R12_met.fits;1.53353;26502;6.43673;0.512
20171218012929436_SVAKOV-R12_met.fits;1.48652;26487.3;3.59575;0.170667
20171218012906908_SVAKOV-R12_snap.fits;1.58093;26521;1.11801;0
20171218013025926_SVAKOV-R12_met.fits;1.43697;26503.4;2.88356;0.170667
20171218013006982_SVAKOV-R12_snap.fits;1.38503;26545.9;1.59516;0
20171218013155526_SVAKOV-R12_met.fits;1.39646;26499;6.42135;0.170667
20171218013158428_SVAKOV-R12_met.fits;1.31772;26534.2;4.11957;0.341333
20171218013107057_SVAKOV-R12_snap.fits;1.71826;26465.3;1.49488;0
20171218013253553_SVAKOV-R12_met.fits;1.35856;26471.2;2.7832;0.170667
20171218013207132_SVAKOV-R12_snap.fits;1.39351;26462.4;1.41035;0
20171218013328028_SVAKOV-R12_met.fits;1.41622;26494.6;16.4695;0.341333
20171218013353286_SVAKOV-R12_met.fits;1.2629;26487.3;7.7462;0.170667
20171218013307206_SVAKOV-R12_snap.fits;1.54389;26537.1;1.46129;0
20171218013440732_SVAKOV-R12_met.fits;1.33872;26499;5.14376;0.170667
20171218013407281_SVAKOV-R12_snap.fits;1.55354;26521;1.72859;0
20171218013507356_SVAKOV-R12_snap.fits;1.66138;26509.3;1.36753;0
20171218013607430_SVAKOV-R12_snap.fits;1.67552;26503.4;1.26557;0
20171218013707505_SVAKOV-R12_snap.fits;1.74462;26537.1;1.24886;0
20171218013826012_SVAKOV-R12_met.fits;1.48054;26496.1;3.05181;1.024
20171218013859974_SVAKOV-R12_met.fits;1.44575;26491.7;4.63516;0.170667
20171218013807580_SVAKOV-R12_snap.fits;1.45475;26462.4;1.47695;0
20171218013949126_SVAKOV-R12_met.fits;1.73952;26528.3;4.6653;0.170667
20171218013907654_SVAKOV-R12_snap.fits;1.55099;26449.2;1.06159;0
20171218014007729_SVAKOV-R12_snap.fits;1.4258;26471.2;1.09845;0
20171218014115654_SVAKOV-R12_met.fits;1.64334;26490.2;3.88865;0.170667
20171218014152177_SVAKOV-R12_met.fits;1.4703;26502;5.98897;0.341333
20171218014158662_SVAKOV-R12_met.fits;1.34642;26523.9;2.96736;0.170667
20171218014107804_SVAKOV-R12_snap.fits;1.37136;26525.4;1.4529;0
20171218014235356_SVAKOV-R12_met.fits;1.48484;26506.3;6.09084;0.170667
20171218014303857_SVAKOV-R12_met.fits;1.68094;26506.3;4.83225;0.341333
20171218014207878_SVAKOV-R12_snap.fits;1.6154;26485.8;1.16025;0
20171218014341745_SVAKOV-R12_met.fits;1.2987;26493.2;5.86777;0.170667
20171218014307953_SVAKOV-R12_snap.fits;1.56304;26525.4;1.33367;0
20171218014433798_SVAKOV-R12_met.fits;1.58588;26500.5;3.21606;0.341333
20171218014436188_SVAKOV-R12_met.fits;1.66988;26510.7;10.6806;0.512
20171218014500764_SVAKOV-R12_met.fits;1.317;26488.8;3.8603;0.170667
20171218014408028_SVAKOV-R12_snap.fits;1.33174;26522.5;1.24699;0
20171218014546332_SVAKOV-R12_met.fits;1.58541;26496.1;7.3661;0.512
20171218014508102_SVAKOV-R12_snap.fits;1.35091;26537.1;1.26795;0
20171218014608177_SVAKOV-R12_snap.fits;1.46539;26499;9.31673;0
20171218014706716_SVAKOV-R12_met.fits;1.66998;26496.1;9.31673;0.341333
20171218014708252_SVAKOV-R12_snap.fits;1.77603;26532.7;1.69423;0
20171218014804913_SVAKOV-R12_met.fits;1.4714;26515.1;3.09439;0.170667
20171218014808326_SVAKOV-R12_snap.fits;1.61756;26504.9;1.44814;0
20171218014909084_SVAKOV-R12_met.fits;1.67142;26500.5;6.9089;0.341333
20171218014916764_SVAKOV-R12_met.fits;1.32366;26506.3;3.06842;0.341333
20171218014930076_SVAKOV-R12_met.fits;1.56256;26482.9;3.8517;0.170667
20171218015003526_SVAKOV-R12_met.fits;1.78642;26502;6.41087;0.170667
20171218014908401_SVAKOV-R12_snap.fits;1.71891;26456.5;1.27105;0
20171218015008476_SVAKOV-R12_snap.fits;1.4083;26509.3;1.55376;0
20171218015121009_SVAKOV-R12_met.fits;1.57906;26532.7;3.77;0.170667
20171218015138076_SVAKOV-R12_met.fits;1.23427;26496.1;2.76207;0.170667
20171218015157873_SVAKOV-R12_met.fits;1.47842;26491.7;6.89698;0.341333
20171218015108550_SVAKOV-R12_snap.fits;1.58546;26485.8;1.42191;0
20171218015242417_SVAKOV-R12_met.fits;1.55436;26481.4;8.18527;0.170667
20171218015208625_SVAKOV-R12_snap.fits;1.63344;26463.9;1.43836;0
20171218015345564_SVAKOV-R12_met.fits;1.59085;26500.5;5.90734;0.341333
20171218015348294_SVAKOV-R12_met.fits;1.43026;26500.5;9.03773;0.341333
20171218015308700_SVAKOV-R12_snap.fits;1.81239;26487.3;1.27448;0
20171218015408604_SVAKOV-R12_met.fits;1.4755;26484.4;3.6676;0.170667
20171218015503900_SVAKOV-R12_met.fits;1.45522;26499;5.27147;0.170667
20171218015408774_SVAKOV-R12_snap.fits;1.43406;26474.1;1.34105;0
20171218015528817_SVAKOV-R12_met.fits;1.37556;26507.8;3.54355;0.341333
20171218015603121_SVAKOV-R12_met.fits;1.61505;26481.4;3.60412;0.341333
20171218015508849_SVAKOV-R12_snap.fits;1.63565;26547.4;1.12973;0
20171218015651078_SVAKOV-R12_met.fits;1.74057;26496.1;3.60642;0.170667
20171218015608924_SVAKOV-R12_snap.fits;1.53559;26543;1.30285;0
20171218015708998_SVAKOV-R12_snap.fits;1.52107;26538.6;1.45821;0
20171218015821020_SVAKOV-R12_met.fits;1.41198;26502;5.2771;0.341333
20171218015835014_SVAKOV-R12_met.fits;1.86266;26503.4;8.5222;1.19467
20171218015809073_SVAKOV-R12_snap.fits;1.55086;26462.4;1.54809;0
20171218015913414_SVAKOV-R12_met.fits;1.7393;26502;4.09512;0.341333
20171218015920412_SVAKOV-R12_met.fits;1.48122;26506.3;4.07852;0.170667
20171218015945500_SVAKOV-R12_met.fits;1.36447;26503.4;2.86788;0.341333
20171218015909148_SVAKOV-R12_snap.fits;1.7105;26547.4;1.52259;0
20171218020017073_SVAKOV-R12_met.fits;1.7366;26500.5;3.50397;0.170667
20171218020034652_SVAKOV-R12_met.fits;1.61133;26503.4;3.91079;0.170667
20171218020123974_SVAKOV-R12_met.fits;1.81423;26494.6;6.31036;0.341333
20171218020140358_SVAKOV-R12_met.fits;1.82409;26512.2;18.2863;1.024
20171218020147697_SVAKOV-R12_met.fits;1.77079;26487.3;8.71664;0.341333
