# file name; noise; peak f.; mag.; duration
20171218190025308_SVAKOV-R12_snap.fits;1.20242;26472.7;1.53423;0
20171218190125382_SVAKOV-R12_snap.fits;1.62394;26465.3;1.8052;0
20171218190245084_SVAKOV-R12_met.fits;1.51787;26516.6;3.35981;0.170667
20171218190225457_SVAKOV-R12_snap.fits;2.02;26472.7;1.52804;0
20171218190419974_SVAKOV-R12_met.fits;1.96192;26531.2;15.4632;0.341333
20171218190325532_SVAKOV-R12_snap.fits;2.01354;26507.8;1.8597;0
20171218190425606_SVAKOV-R12_snap.fits;2.35557;26465.3;1.41115;0
20171218190525681_SVAKOV-R12_snap.fits;2.23692;26494.6;1.48474;0
20171218190642140_SVAKOV-R12_met.fits;1.87416;26534.2;6.57404;0.341333
20171218190703985_SVAKOV-R12_met.fits;2.23862;26516.6;8.28259;0.341333
20171218190718150_SVAKOV-R12_met.fits;1.41921;26509.3;6.914;0.170667
20171218190625756_SVAKOV-R12_snap.fits;1.44983;26525.4;1.61332;0
20171218190816689_SVAKOV-R12_met.fits;2.06742;26516.6;4.32195;0.170667
20171218190725830_SVAKOV-R12_snap.fits;2.12684;26519.5;1.84242;0
20171218190825905_SVAKOV-R12_snap.fits;1.34239;26466.8;1.177;0
20171218190925980_SVAKOV-R12_snap.fits;1.65991;26544.4;1.06757;0
20171218191026054_SVAKOV-R12_snap.fits;1.4856;26516.6;1.34281;0
20171218191137734_SVAKOV-R12_met.fits;1.51288;26516.6;6.55384;0.170667
20171218191126129_SVAKOV-R12_snap.fits;1.25634;26512.2;1.35372;0
20171218191226204_SVAKOV-R12_snap.fits;1.44675;26506.3;1.79637;0
20171218191337713_SVAKOV-R12_met.fits;1.33584;26510.7;5.50835;0.512
20171218191353926_SVAKOV-R12_met.fits;1.37193;26518.1;3.40171;0.341333
20171218191415089_SVAKOV-R12_met.fits;1.59303;26535.6;8.19741;0.170667
20171218191326278_SVAKOV-R12_snap.fits;1.40019;26480;1.39013;0
20171218191520113_SVAKOV-R12_met.fits;1.38143;26459.5;2.84284;0.170667
20171218191426353_SVAKOV-R12_snap.fits;1.42175;26513.7;1.86318;0
20171218191619505_SVAKOV-R12_met.fits;1.86758;26544.4;7.00241;0.341333
20171218191526428_SVAKOV-R12_snap.fits;1.52154;26522.5;1.44922;0
20171218191626502_SVAKOV-R12_snap.fits;1.5653;26528.3;1.52688;0
20171218191738353_SVAKOV-R12_met.fits;1.49632;26519.5;7.25357;0.341333
20171218191810609_SVAKOV-R12_met.fits;1.53157;26509.3;3.62421;0.170667
20171218191726577_SVAKOV-R12_snap.fits;1.46926;26544.4;1.40797;0
20171218191826652_SVAKOV-R12_snap.fits;2.28832;26543;2.1612;0
20171218191957276_SVAKOV-R12_met.fits;1.69248;26497.6;5.96165;0.341333
20171218191926726_SVAKOV-R12_snap.fits;1.69085;26487.3;1.44693;0
20171218192026801_SVAKOV-R12_snap.fits;1.46206;26538.6;1.30095;0
20171218192127900_SVAKOV-R12_met.fits;1.59947;26504.9;3.46881;0.170667
20171218192126876_SVAKOV-R12_snap.fits;1.89447;26465.3;1.73235;0
20171218192251526_SVAKOV-R12_met.fits;1.8148;26513.7;22.7439;0.341333
20171218192309105_SVAKOV-R12_met.fits;2.00047;26523.9;7.99903;0.170667
20171218192226950_SVAKOV-R12_snap.fits;1.76329;26458;1.4836;0
20171218192327025_SVAKOV-R12_snap.fits;1.65045;26453.6;1.31941;0
20171218192441606_SVAKOV-R12_met.fits;1.65034;26521;3.70428;0.170667
20171218192456796_SVAKOV-R12_met.fits;1.77292;26504.9;4.89958;0.341333
20171218192427100_SVAKOV-R12_snap.fits;1.56334;26506.3;1.16483;0
20171218192527174_SVAKOV-R12_snap.fits;1.87413;26543;1.45153;0
20171218192627249_SVAKOV-R12_snap.fits;2.0279;26455.1;1.35126;0
20171218192727324_SVAKOV-R12_snap.fits;2.06051;26535.6;2.12132;0
20171218192844806_SVAKOV-R12_met.fits;1.55594;26540;4.33986;0.170667
20171218192918598_SVAKOV-R12_met.fits;2.10525;26510.7;5.67664;0.170667
20171218192827398_SVAKOV-R12_snap.fits;1.77331;26494.6;1.30676;0
20171218192926449_SVAKOV-R12_met.fits;1.78483;26538.6;10.2797;0.341333
20171218192927473_SVAKOV-R12_snap.fits;1.47455;26460.9;1.19082;0
20171218193039494_SVAKOV-R12_met.fits;1.38875;26477.1;4.74462;0.170667
20171218193027548_SVAKOV-R12_snap.fits;1.67294;26469.7;0.914417;0
20171218193142641_SVAKOV-R12_met.fits;1.78308;26512.2;6.18226;0.170667
20171218193127622_SVAKOV-R12_snap.fits;1.97027;26518.1;1.57418;0
20171218193227697_SVAKOV-R12_snap.fits;1.8379;26540;2.72244;0
20171218193327772_SVAKOV-R12_snap.fits;2.30804;26500.5;1.89938;0
20171218193427846_SVAKOV-R12_snap.fits;2.23013;26544.4;1.73568;0
20171218193527921_SVAKOV-R12_snap.fits;1.95903;26523.9;1.43801;0
20171218193653596_SVAKOV-R12_met.fits;1.48843;26499;5.87387;0.341333
20171218193658204_SVAKOV-R12_met.fits;1.55255;26512.2;5.56898;0.341333
20171218193712881_SVAKOV-R12_met.fits;1.81097;26506.3;4.32101;0.170667
20171218193627996_SVAKOV-R12_snap.fits;1.82183;26544.4;1.54603;0
20171218193728070_SVAKOV-R12_snap.fits;1.6614;26452.1;1.18324;0
20171218193828145_SVAKOV-R12_snap.fits;1.47723;26463.9;1.53056;0
20171218193928220_SVAKOV-R12_snap.fits;1.61389;26469.7;1.56081;0
20171218194027441_SVAKOV-R12_met.fits;1.60263;26482.9;3.50085;0.170667
20171218194124273_SVAKOV-R12_met.fits;1.67282;26488.8;3.86827;0.170667
20171218194028294_SVAKOV-R12_snap.fits;1.60791;26462.4;1.121;0
20171218194135025_SVAKOV-R12_met.fits;1.41349;26499;2.936;0.170667
20171218194138780_SVAKOV-R12_met.fits;1.34322;26507.8;4.54761;0.341333
20171218194128369_SVAKOV-R12_snap.fits;1.40887;26509.3;1.0138;0
20171218194259676_SVAKOV-R12_met.fits;1.42282;26497.6;10.3229;0.341333
20171218194228444_SVAKOV-R12_snap.fits;1.63377;26526.9;1.47223;0
20171218194419889_SVAKOV-R12_met.fits;1.49158;26532.7;4.65563;1.70667
20171218194328518_SVAKOV-R12_snap.fits;1.67789;26496.1;1.06694;0
20171218194454705_SVAKOV-R12_met.fits;1.28237;26512.2;2.63796;0.170667
20171218194513137_SVAKOV-R12_met.fits;1.90013;26493.2;11.278;0.341333
20171218194428593_SVAKOV-R12_snap.fits;1.88939;26490.2;1.14229;0
20171218194552220_SVAKOV-R12_met.fits;1.5305;26510.7;3.31821;0.512
20171218194528668_SVAKOV-R12_snap.fits;1.82637;26456.5;1.08191;0
20171218194715164_SVAKOV-R12_met.fits;1.46003;26515.1;3.87816;0.170667
20171218194628742_SVAKOV-R12_snap.fits;1.36424;26507.8;1.28576;0
20171218194728817_SVAKOV-R12_snap.fits;1.40608;26529.8;1.42192;0
20171218194830769_SVAKOV-R12_met.fits;1.48898;26518.1;4.691;0.341333
20171218194835206_SVAKOV-R12_met.fits;1.38239;26502;3.54748;0.170667
20171218194828892_SVAKOV-R12_snap.fits;1.48208;26485.8;1.29906;0
20171218194953542_SVAKOV-R12_met.fits;1.37501;26518.1;2.87313;0.170667
20171218194928966_SVAKOV-R12_snap.fits;1.71871;26537.1;1.51584;0
20171218195029041_SVAKOV-R12_snap.fits;1.40018;26484.4;1.21785;0
20171218195130481_SVAKOV-R12_met.fits;1.33375;26500.5;7.00275;1.19467
20171218195149596_SVAKOV-R12_met.fits;1.35532;26499;5.86113;0.341333
20171218195154716_SVAKOV-R12_met.fits;1.60401;26497.6;5.41626;0.341333
20171218195129116_SVAKOV-R12_snap.fits;1.44074;26460.9;1.34802;0
20171218195229190_SVAKOV-R12_snap.fits;1.55204;26468.3;0.975434;0
20171218195405788_SVAKOV-R12_met.fits;1.60443;26507.8;4.01215;0.170667
20171218195410737_SVAKOV-R12_met.fits;1.69538;26526.9;4.38256;0.170667
20171218195329265_SVAKOV-R12_snap.fits;1.44068;26478.5;1.59821;0
20171218195429340_SVAKOV-R12_snap.fits;1.48149;26538.6;1.65822;0
20171218195603206_SVAKOV-R12_met.fits;1.32562;26468.3;4.52358;0.341333
20171218195529414_SVAKOV-R12_snap.fits;1.50085;26545.9;1.52256;0
20171218195629489_SVAKOV-R12_snap.fits;1.32332;26521;1.3963;0
20171218195747313_SVAKOV-R12_met.fits;1.34741;26547.4;5.73498;0.341333
20171218195729564_SVAKOV-R12_snap.fits;1.36347;26500.5;1.08502;0
20171218195829638_SVAKOV-R12_snap.fits;1.45513;26488.8;1.26582;0
20171218200005894_SVAKOV-R12_met.fits;1.546;26510.7;4.32152;0.170667
20171218195929713_SVAKOV-R12_snap.fits;1.37461;26471.2;1.1894;0
20171218200035932_SVAKOV-R12_met.fits;1.29279;26500.5;10.3239;0.341333
