# file name; noise; peak f.; mag.; duration
20171218170016348_SVAKOV-R12_snap.fits;1.62194;26459.5;1.56579;0
20171218170116422_SVAKOV-R12_snap.fits;2.18125;26487.3;1.79511;0
20171218170311793_SVAKOV-R12_met.fits;1.8915;26516.6;4.53273;0.170667
20171218170216497_SVAKOV-R12_snap.fits;1.38948;26534.2;1.52766;0
20171218170316572_SVAKOV-R12_snap.fits;1.75617;26544.4;1.36161;0
20171218170419889_SVAKOV-R12_met.fits;1.3994;26488.8;3.34275;0.341333
20171218170437638_SVAKOV-R12_met.fits;1.73344;26503.4;4.79195;0.170667
20171218170416646_SVAKOV-R12_snap.fits;1.47788;26472.7;1.2865;0
20171218170519110_SVAKOV-R12_met.fits;1.88337;26499;3.82902;0.170667
20171218170605190_SVAKOV-R12_met.fits;1.59015;26490.2;5.5477;0.170667
20171218170516721_SVAKOV-R12_snap.fits;1.37501;26534.2;1.19402;0
20171218170648028_SVAKOV-R12_met.fits;1.71333;26510.7;3.82535;0.170667
20171218170702876_SVAKOV-R12_met.fits;1.76838;26523.9;6.43182;0.341333
20171218170707142_SVAKOV-R12_met.fits;1.44072;26528.3;3.64433;0.341333
20171218170616796_SVAKOV-R12_snap.fits;1.67149;26534.2;1.6806;0
20171218170723697_SVAKOV-R12_met.fits;1.73041;26509.3;4.3837;0.512
20171218170716870_SVAKOV-R12_snap.fits;1.92545;26472.7;1.39018;0
20171218170824454_SVAKOV-R12_met.fits;1.40423;26506.3;3.8024;0.170667
20171218170845276_SVAKOV-R12_met.fits;1.80121;26504.9;4.42607;0.170667
20171218170909340_SVAKOV-R12_met.fits;1.7167;26523.9;4.42831;0.512
20171218170816945_SVAKOV-R12_snap.fits;1.93315;26472.7;1.33231;0
20171218170917020_SVAKOV-R12_snap.fits;1.42718;26500.5;1.0697;0
20171218171019996_SVAKOV-R12_met.fits;1.18522;26507.8;4.40082;0.170667
20171218171054641_SVAKOV-R12_met.fits;1.31837;26510.7;5.68733;0.170667
20171218171017094_SVAKOV-R12_snap.fits;1.33779;26487.3;1.23975;0
20171218171117169_SVAKOV-R12_snap.fits;1.77856;26519.5;1.81146;0
20171218171246428_SVAKOV-R12_met.fits;1.3328;26503.4;2.97202;0.341333
20171218171217244_SVAKOV-R12_snap.fits;1.42876;26532.7;1.4111;0
20171218171316124_SVAKOV-R12_met.fits;1.64975;26535.6;3.31845;2.048
20171218171327217_SVAKOV-R12_met.fits;1.83096;26509.3;8.72134;0.341333
20171218171317318_SVAKOV-R12_snap.fits;1.6749;26521;1.35692;0
20171218171443505_SVAKOV-R12_met.fits;1.71117;26522.5;4.04157;0.170667
20171218171417393_SVAKOV-R12_snap.fits;1.65164;26458;1.56251;0
20171218171610204_SVAKOV-R12_met.fits;1.53038;26503.4;3.07746;0.170667
20171218171517468_SVAKOV-R12_snap.fits;1.2592;26493.2;1.48872;0
20171218171617542_SVAKOV-R12_snap.fits;1.56246;26471.2;1.20802;0
20171218171718641_SVAKOV-R12_met.fits;1.88187;26512.2;5.08202;0.512
20171218171717617_SVAKOV-R12_snap.fits;1.63387;26493.2;1.64815;0
20171218171817692_SVAKOV-R12_snap.fits;1.4964;26450.7;1.59739;0
20171218171917766_SVAKOV-R12_snap.fits;1.73394;26480;1.17109;0
20171218172017841_SVAKOV-R12_snap.fits;1.40997;26468.3;1.47331;0
20171218172151025_SVAKOV-R12_met.fits;1.69154;26509.3;3.47147;0.341333
20171218172117916_SVAKOV-R12_snap.fits;1.58887;26462.4;1.35945;0
20171218172217990_SVAKOV-R12_snap.fits;1.59529;26528.3;1.38189;0
20171218172402268_SVAKOV-R12_met.fits;1.27788;26544.4;4.90924;1.024
20171218172318065_SVAKOV-R12_snap.fits;1.54267;26547.4;1.13122;0
20171218172418140_SVAKOV-R12_snap.fits;1.66906;26459.5;1.42484;0
20171218172518214_SVAKOV-R12_snap.fits;1.50249;26455.1;1.49795;0
20171218172631430_SVAKOV-R12_met.fits;1.3848;26525.4;5.37431;0.341333
20171218172618289_SVAKOV-R12_snap.fits;1.45695;26515.1;1.36667;0
20171218172745158_SVAKOV-R12_met.fits;1.65377;26513.7;5.21263;0.170667
20171218172718364_SVAKOV-R12_snap.fits;1.57646;26510.7;1.09917;0
20171218172818438_SVAKOV-R12_snap.fits;1.38981;26516.6;1.55411;0
20171218172941212_SVAKOV-R12_met.fits;1.34967;26510.7;4.08362;0.341333
20171218172918513_SVAKOV-R12_snap.fits;1.62038;26478.5;1.58626;0
20171218173029852_SVAKOV-R12_met.fits;1.36712;26506.3;2.87681;0.170667
20171218173018588_SVAKOV-R12_snap.fits;1.51441;26497.6;1.29628;0
20171218173127366_SVAKOV-R12_met.fits;1.40215;26503.4;4.28326;0.170667
20171218173130950_SVAKOV-R12_met.fits;1.41524;26490.2;5.65248;0.170667
20171218173201158_SVAKOV-R12_met.fits;1.41836;26510.7;3.53664;0.170667
20171218173205937_SVAKOV-R12_met.fits;1.46032;26510.7;3.30228;0.170667
20171218173118662_SVAKOV-R12_snap.fits;1.48321;26525.4;1.26997;0
20171218173218737_SVAKOV-R12_snap.fits;1.49189;26523.9;1.12688;0
20171218173318812_SVAKOV-R12_snap.fits;1.45216;26529.8;1.21833;0
20171218173440902_SVAKOV-R12_met.fits;1.38766;26509.3;4.15906;0.341333
20171218173418886_SVAKOV-R12_snap.fits;1.48233;26516.6;1.79384;0
20171218173518961_SVAKOV-R12_snap.fits;1.55866;26516.6;1.21809;0
20171218173619036_SVAKOV-R12_snap.fits;1.47754;26466.8;1.02543;0
20171218173715526_SVAKOV-R12_met.fits;1.48905;26504.9;5.40422;0.341333
20171218173719110_SVAKOV-R12_snap.fits;1.32528;26537.1;0.98338;0
20171218173819185_SVAKOV-R12_snap.fits;1.54111;26522.5;1.61297;0
20171218173957830_SVAKOV-R12_met.fits;1.75999;26490.2;4.13373;0.170667
20171218173919260_SVAKOV-R12_snap.fits;1.31212;26504.9;1.57574;0
20171218174033841_SVAKOV-R12_met.fits;1.4593;26526.9;3.05609;0.341333
20171218174037084_SVAKOV-R12_met.fits;1.47864;26506.3;3.89255;0.170667
20171218174041009_SVAKOV-R12_met.fits;1.45013;26512.2;4.06191;0.170667
20171218174019334_SVAKOV-R12_snap.fits;1.51063;26541.5;1.07213;0
20171218174119409_SVAKOV-R12_snap.fits;1.63295;26526.9;1.16295;0
20171218174216412_SVAKOV-R12_met.fits;1.56343;26506.3;4.56862;0.170667
20171218174219484_SVAKOV-R12_snap.fits;1.24851;26540;1.29113;0
20171218174337137_SVAKOV-R12_met.fits;1.7199;26507.8;5.88708;0.341333
20171218174319558_SVAKOV-R12_snap.fits;1.58468;26449.2;1.47329;0
20171218174440796_SVAKOV-R12_met.fits;1.57524;26503.4;13.6971;0.341333
20171218174419633_SVAKOV-R12_snap.fits;1.38355;26515.1;1.42906;0
20171218174517660_SVAKOV-R12_met.fits;1.36545;26499;3.21803;0.170667
20171218174519708_SVAKOV-R12_snap.fits;1.72221;26458;1.0115;0
20171218174619782_SVAKOV-R12_snap.fits;1.58541;26543;1.13047;0
20171218174719857_SVAKOV-R12_snap.fits;1.66932;26515.1;1.19352;0
20171218174858844_SVAKOV-R12_met.fits;2.05802;26502;5.39815;0.341333
20171218174819932_SVAKOV-R12_snap.fits;1.73143;26502;1.51968;0
20171218174935537_SVAKOV-R12_met.fits;1.61896;26493.2;3.28054;0.170667
20171218175013084_SVAKOV-R12_met.fits;1.86423;26494.6;7.73742;0.512
20171218174920006_SVAKOV-R12_snap.fits;1.62061;26540;1.66415;0
20171218175021276_SVAKOV-R12_met.fits;1.84551;26516.6;8.06086;0.341333
20171218175045681_SVAKOV-R12_met.fits;1.80369;26521;7.6257;0.341333
20171218175020081_SVAKOV-R12_snap.fits;1.52729;26500.5;1.57134;0
20171218175117937_SVAKOV-R12_met.fits;1.50542;26497.6;7.75904;0.341333
20171218175120156_SVAKOV-R12_snap.fits;2.13361;26485.8;1.55241;0
20171218175301020_SVAKOV-R12_met.fits;2.04756;26513.7;4.29326;0.170667
20171218175220230_SVAKOV-R12_snap.fits;1.45646;26540;1.21481;0
20171218175337201_SVAKOV-R12_met.fits;2.06876;26513.7;4.37713;0.170667
20171218175320305_SVAKOV-R12_snap.fits;2.08713;26544.4;1.89984;0
20171218175448198_SVAKOV-R12_met.fits;1.54454;26500.5;6.30989;0.170667
20171218175504924_SVAKOV-R12_met.fits;1.3947;26510.7;11.095;0.341333
20171218175420380_SVAKOV-R12_snap.fits;1.75482;26507.8;1.94676;0
20171218175524550_SVAKOV-R12_met.fits;1.86597;26504.9;4.93771;0.341333
20171218175600220_SVAKOV-R12_met.fits;1.41583;26537.1;22.5173;0.341333
20171218175520454_SVAKOV-R12_snap.fits;1.56321;26502;1.44695;0
20171218175620529_SVAKOV-R12_snap.fits;1.68573;26528.3;1.61234;0
20171218175725553_SVAKOV-R12_met.fits;2.1895;26491.7;8.0403;0.170667
20171218175754225_SVAKOV-R12_met.fits;1.88105;26509.3;5.8495;0.341333
20171218175720604_SVAKOV-R12_snap.fits;1.62312;26518.1;1.21936;0
20171218175829553_SVAKOV-R12_met.fits;1.65606;26504.9;7.96007;0.682667
20171218175820678_SVAKOV-R12_snap.fits;1.53167;26519.5;1.0551;0
20171218175920412_SVAKOV-R12_met.fits;1.63148;26485.8;10.0974;0.341333
20171218180007174_SVAKOV-R12_met.fits;1.70436;26510.7;4.01466;0.341333
20171218180016049_SVAKOV-R12_met.fits;1.42779;26499;3.84925;0.170667
20171218175920753_SVAKOV-R12_snap.fits;1.45097;26477.1;1.45968;0
20171218180137116_SVAKOV-R12_met.fits;1.69922;26518.1;4.49525;0.170667
20171218180142406_SVAKOV-R12_met.fits;1.34665;26500.5;2.84512;0.170667
