# file name; noise; peak f.; mag.; duration
20171218090040582_SVAKOV-R12_snap.fits;1.41521;26510.7;1.72911;0
20171218090206769_SVAKOV-R12_met.fits;1.87987;26494.6;9.31922;0.341333
20171218090140657_SVAKOV-R12_snap.fits;2.1075;26471.2;1.80588;0
20171218090240732_SVAKOV-R12_snap.fits;2.19973;26493.2;1.37207;0
20171218090423132_SVAKOV-R12_met.fits;1.44157;26488.8;3.70507;0.170667
20171218090425692_SVAKOV-R12_met.fits;1.49342;26493.2;4.93882;0.512
20171218090340806_SVAKOV-R12_snap.fits;1.51198;26528.3;1.21185;0
20171218090440881_SVAKOV-R12_snap.fits;1.47417;26482.9;1.11464;0
20171218090616966_SVAKOV-R12_met.fits;1.69465;26529.8;5.39762;0.170667
20171218090540956_SVAKOV-R12_snap.fits;1.69823;26477.1;1.04163;0
20171218090713628_SVAKOV-R12_met.fits;1.24967;26513.7;4.63404;0.682667
20171218090641030_SVAKOV-R12_snap.fits;1.5527;26504.9;1.5751;0
20171218090746396_SVAKOV-R12_met.fits;1.53303;26484.4;6.12425;0.341333
20171218090752369_SVAKOV-R12_met.fits;1.57796;26544.4;4.58877;0.853333
20171218090826673_SVAKOV-R12_met.fits;1.29542;26515.1;3.35617;0.170667
20171218090741105_SVAKOV-R12_snap.fits;1.65904;26534.2;1.83562;0
20171218090854662_SVAKOV-R12_met.fits;1.58226;26499;3.44504;0.170667
20171218090903366_SVAKOV-R12_met.fits;1.5658;26518.1;4.01988;0.170667
20171218090841180_SVAKOV-R12_snap.fits;1.57298;26450.7;1.46977;0
20171218090959516_SVAKOV-R12_met.fits;1.47119;26485.8;3.75286;0.341333
20171218090941254_SVAKOV-R12_snap.fits;1.4955;26544.4;1.20467;0
20171218091041329_SVAKOV-R12_snap.fits;1.36248;26541.5;1.23027;0
20171218091223388_SVAKOV-R12_met.fits;1.71074;26507.8;11.1809;0.853333
20171218091230726_SVAKOV-R12_met.fits;1.52662;26532.7;3.32283;0.341333
20171218091234822_SVAKOV-R12_met.fits;1.64399;26485.8;3.49649;0.170667
20171218091141404_SVAKOV-R12_snap.fits;1.68836;26491.7;1.25182;0
20171218091311516_SVAKOV-R12_met.fits;1.48577;26480;4.46914;0.341333
20171218091315441_SVAKOV-R12_met.fits;1.52142;26504.9;3.04826;0.341333
20171218091241478_SVAKOV-R12_snap.fits;1.43177;26474.1;1.07655;0
20171218091348038_SVAKOV-R12_met.fits;1.56388;26500.5;19.9432;0.341333
20171218091424732_SVAKOV-R12_met.fits;1.31033;26513.7;4.39021;0.341333
20171218091341553_SVAKOV-R12_snap.fits;1.61229;26534.2;1.2305;0
20171218091441628_SVAKOV-R12_snap.fits;1.43817;26475.6;1.16879;0
20171218091539484_SVAKOV-R12_met.fits;1.34044;26519.5;3.10403;0.170667
20171218091550236_SVAKOV-R12_met.fits;1.77155;26534.2;16.0668;0.341333
20171218091541702_SVAKOV-R12_snap.fits;1.8327;26493.2;1.25221;0
20171218091652529_SVAKOV-R12_met.fits;1.6129;26499;8.07691;0.341333
20171218091641777_SVAKOV-R12_snap.fits;1.51705;26540;1.38969;0
20171218091746118_SVAKOV-R12_met.fits;1.534;26502;4.50819;0.170667
20171218091817009_SVAKOV-R12_met.fits;1.55611;26521;4.33444;0.170667
20171218091741852_SVAKOV-R12_snap.fits;1.74073;26535.6;1.5079;0
20171218091841926_SVAKOV-R12_snap.fits;1.90574;26506.3;1.03311;0
20171218092008625_SVAKOV-R12_met.fits;1.79107;26491.7;5.51965;0.341333
20171218092022961_SVAKOV-R12_met.fits;1.46161;26496.1;4.61629;0.341333
20171218092037297_SVAKOV-R12_met.fits;1.48011;26484.4;3.14137;0.170667
20171218091942001_SVAKOV-R12_snap.fits;1.69348;26493.2;1.2831;0
20171218092104604_SVAKOV-R12_met.fits;1.76611;26507.8;4.74707;0.170667
20171218092042076_SVAKOV-R12_snap.fits;1.47045;26540;1.18092;0
20171218092147100_SVAKOV-R12_met.fits;1.61129;26496.1;8.79941;0.853333
20171218092142150_SVAKOV-R12_snap.fits;1.38484;26538.6;1.53432;0
20171218092252636_SVAKOV-R12_met.fits;1.56618;26523.9;5.51823;0.341333
20171218092258097_SVAKOV-R12_met.fits;1.68576;26482.9;11.5352;0.341333
20171218092242225_SVAKOV-R12_snap.fits;1.53607;26487.3;1.18597;0
20171218092358513_SVAKOV-R12_met.fits;1.45338;26488.8;5.40758;0.170667
20171218092431452_SVAKOV-R12_met.fits;1.80164;26496.1;5.65772;0.170667
20171218092342300_SVAKOV-R12_snap.fits;1.71803;26502;1.4075;0
20171218092446641_SVAKOV-R12_met.fits;1.21504;26494.6;2.6364;0.170667
20171218092442374_SVAKOV-R12_snap.fits;1.57527;26497.6;1.36657;0
20171218092558492_SVAKOV-R12_met.fits;1.70876;26481.4;4.09253;0.341333
20171218092626140_SVAKOV-R12_met.fits;1.54101;26509.3;4.26137;0.170667
20171218092542449_SVAKOV-R12_snap.fits;1.60915;26499;1.59394;0
20171218092725361_SVAKOV-R12_met.fits;1.35254;26481.4;5.24901;0.341333
20171218092738161_SVAKOV-R12_met.fits;1.77208;26499;6.58031;0.341333
20171218092642524_SVAKOV-R12_snap.fits;1.99099;26544.4;1.57882;0
20171218092758641_SVAKOV-R12_met.fits;1.91204;26512.2;4.48928;0.170667
20171218092742598_SVAKOV-R12_snap.fits;1.45229;26545.9;1.00973;0
20171218092842673_SVAKOV-R12_snap.fits;1.43108;26487.3;1.30341;0
20171218093019100_SVAKOV-R12_met.fits;1.52992;26497.6;3.69902;0.682667
20171218092942748_SVAKOV-R12_snap.fits;2.24655;26504.9;2.07605;0
20171218093114737_SVAKOV-R12_met.fits;1.35166;26502;7.65411;0.682667
20171218093042822_SVAKOV-R12_snap.fits;1.54538;26519.5;1.38597;0
20171218093153820_SVAKOV-R12_met.fits;1.90409;26496.1;19.6558;0.512
20171218093206790_SVAKOV-R12_met.fits;1.75653;26534.2;9.04936;2.73067
20171218093217030_SVAKOV-R12_met.fits;1.32853;26490.2;3.74575;0.170667
20171218093142897_SVAKOV-R12_snap.fits;1.52184;26453.6;1.58186;0
20171218093255601_SVAKOV-R12_met.fits;1.39396;26504.9;2.92659;0.170667
20171218093242972_SVAKOV-R12_snap.fits;1.86242;26540;1.70084;0
20171218093356870_SVAKOV-R12_met.fits;1.61113;26502;8.9254;0.170667
20171218093343046_SVAKOV-R12_snap.fits;1.52834;26477.1;1.14492;0
20171218093451996_SVAKOV-R12_met.fits;1.63513;26516.6;3.81993;0.170667
20171218093443121_SVAKOV-R12_snap.fits;1.48268;26459.5;1.86711;0
20171218093543196_SVAKOV-R12_snap.fits;1.85345;26525.4;1.44721;0
20171218093643270_SVAKOV-R12_snap.fits;1.59863;26496.1;1.39433;0
20171218093821062_SVAKOV-R12_met.fits;1.72325;26545.9;5.30138;0.170667
20171218093743345_SVAKOV-R12_snap.fits;1.51586;26541.5;1.07892;0
20171218093843420_SVAKOV-R12_snap.fits;1.45177;26452.1;1.51692;0
20171218094029062_SVAKOV-R12_met.fits;1.9052;26482.9;5.44833;0.512
20171218094032476_SVAKOV-R12_met.fits;1.78892;26500.5;4.13478;0.170667
20171218093943494_SVAKOV-R12_snap.fits;1.54606;26525.4;1.5721;0
20171218094125212_SVAKOV-R12_met.fits;2.20133;26502;5.30285;0.170667
20171218094043569_SVAKOV-R12_snap.fits;1.90714;26526.9;1.1683;0
20171218094148593_SVAKOV-R12_met.fits;1.50273;26497.6;3.48605;0.341333
20171218094224604_SVAKOV-R12_met.fits;1.70894;26477.1;10.5316;0.341333
20171218094143644_SVAKOV-R12_snap.fits;1.51485;26506.3;1.75934;0
20171218094243718_SVAKOV-R12_met.fits;1.56495;26503.4;4.42718;0.170667
20171218094319046_SVAKOV-R12_met.fits;1.60504;26510.7;3.58278;6.48533
20171218094333553_SVAKOV-R12_met.fits;1.50309;26494.6;3.12512;0.170667
20171218094243718_SVAKOV-R12_snap.fits;1.45515;26535.6;1.1446;0
20171218094414684_SVAKOV-R12_met.fits;2.00656;26466.8;7.62302;0.341333
20171218094427142_SVAKOV-R12_met.fits;1.64827;26491.7;5.42886;0.341333
20171218094438577_SVAKOV-R12_met.fits;1.38834;26518.1;2.9313;0.341333
20171218094343793_SVAKOV-R12_snap.fits;1.47511;26482.9;1.02724;0
20171218094443868_SVAKOV-R12_snap.fits;1.47643;26529.8;1.44588;0
20171218094542918_SVAKOV-R12_met.fits;1.5558;26526.9;17.7122;0.341333
20171218094547014_SVAKOV-R12_met.fits;1.62048;26540;3.91964;0.682667
20171218094555377_SVAKOV-R12_met.fits;1.62282;26497.6;3.95636;0.170667
20171218094604934_SVAKOV-R12_met.fits;1.3723;26544.4;4.09318;0.341333
20171218094613297_SVAKOV-R12_met.fits;1.57045;26500.5;4.1088;0.341333
20171218094543942_SVAKOV-R12_snap.fits;1.60521;26544.4;1.51619;0
20171218094644017_SVAKOV-R12_snap.fits;1.33678;26477.1;1.21079;0
20171218094749041_SVAKOV-R12_met.fits;1.40961;26485.8;2.98817;0.170667
20171218094753137_SVAKOV-R12_met.fits;1.28719;26496.1;2.65399;0.170667
20171218094809521_SVAKOV-R12_met.fits;1.43248;26491.7;4.1967;0.170667
20171218094744092_SVAKOV-R12_snap.fits;1.5763;26528.3;1.14399;0
20171218094905500_SVAKOV-R12_met.fits;1.50958;26512.2;3.3595;0.170667
20171218094917446_SVAKOV-R12_met.fits;1.63354;26516.6;3.64814;0.341333
20171218094844166_SVAKOV-R12_snap.fits;1.66313;26545.9;2.01292;0
20171218095014620_SVAKOV-R12_met.fits;1.56705;26521;9.00828;0.170667
20171218095024518_SVAKOV-R12_met.fits;1.67417;26471.2;35.1224;0.512
20171218094944241_SVAKOV-R12_snap.fits;1.53985;26543;1.43839;0
20171218095132444_SVAKOV-R12_met.fits;1.83871;26500.5;4.40657;0.170667
20171218095140806_SVAKOV-R12_met.fits;2.19703;26491.7;5.23525;0.170667
20171218095044316_SVAKOV-R12_snap.fits;2.24777;26532.7;2.05989;0
20171218095159238_SVAKOV-R12_met.fits;2.04499;26494.6;5.42867;1.36533
20171218095212892_SVAKOV-R12_met.fits;1.94716;26518.1;4.0502;0.170667
20171218095216817_SVAKOV-R12_met.fits;1.86191;26471.2;79.7285;0.512
20171218095144390_SVAKOV-R12_snap.fits;1.59894;26488.8;1.58346;0
20171218095244465_SVAKOV-R12_snap.fits;2.46848;26449.2;1.53175;0
20171218095348294_SVAKOV-R12_met.fits;1.69183;26512.2;3.85072;0.170667
20171218095344540_SVAKOV-R12_snap.fits;1.56213;26481.4;1.59802;0
20171218095453489_SVAKOV-R12_met.fits;1.79228;26494.6;6.0778;0.170667
20171218095519430_SVAKOV-R12_met.fits;1.64924;26488.8;3.55621;0.170667
20171218095537350_SVAKOV-R12_met.fits;1.60356;26507.8;3.24247;0.170667
20171218095444614_SVAKOV-R12_snap.fits;1.75255;26526.9;1.28797;0
20171218095544689_SVAKOV-R12_snap.fits;1.66117;26452.1;1.13233;0
20171218095656198_SVAKOV-R12_met.fits;1.62176;26481.4;4.05259;0.512
20171218095644764_SVAKOV-R12_snap.fits;1.66415;26497.6;1.45541;0
20171218095831260_SVAKOV-R12_met.fits;1.66815;26507.8;3.64143;0.170667
20171218095744838_SVAKOV-R12_snap.fits;1.5421;26459.5;1.68426;0
20171218095937308_SVAKOV-R12_met.fits;2.01093;26474.1;4.68337;0.170667
20171218095844913_SVAKOV-R12_snap.fits;2.13255;26503.4;1.65071;0
20171218095955910_SVAKOV-R12_met.fits;1.64281;26497.6;7.83779;0.170667
20171218095944988_SVAKOV-R12_snap.fits;1.55677;26466.8;1.86061;0
20171218100128924_SVAKOV-R12_met.fits;1.52657;26538.6;4.28947;0.170667
