# file name; noise; peak f.; mag.; duration
20171218030013702_SVAKOV-R12_snap.fits;1.42279;26525.4;1.21976;0
20171218030113777_SVAKOV-R12_snap.fits;1.44632;26512.2;0.87035;0
20171218030235185_SVAKOV-R12_met.fits;1.77279;26490.2;7.21823;0.170667
20171218030245084_SVAKOV-R12_met.fits;1.51922;26512.2;3.50244;0.170667
20171218030251740_SVAKOV-R12_met.fits;1.26352;26534.2;17.4166;0.341333
20171218030213852_SVAKOV-R12_snap.fits;1.60174;26503.4;1.09146;0
20171218030334577_SVAKOV-R12_met.fits;1.63828;26450.7;4.65015;0.341333
20171218030355740_SVAKOV-R12_met.fits;1.44964;26510.7;3.36397;0.341333
20171218030313926_SVAKOV-R12_snap.fits;1.45945;26544.4;1.05688;0
20171218030443185_SVAKOV-R12_met.fits;1.38997;26503.4;3.23982;0.170667
20171218030457180_SVAKOV-R12_met.fits;1.73073;26482.9;3.99036;0.170667
20171218030414001_SVAKOV-R12_snap.fits;1.50071;26465.3;1.53269;0
20171218030521414_SVAKOV-R12_met.fits;1.545;26504.9;3.51393;0.170667
20171218030514076_SVAKOV-R12_snap.fits;1.48719;26469.7;1.05843;0
20171218030618246_SVAKOV-R12_met.fits;1.40695;26491.7;4.62293;0.170667
20171218030614150_SVAKOV-R12_snap.fits;1.49567;26531.2;1.05816;0
20171218030711836_SVAKOV-R12_met.fits;1.14741;26494.6;2.68469;0.170667
20171218030743580_SVAKOV-R12_met.fits;1.36272;26519.5;7.84684;0.341333
20171218030753137_SVAKOV-R12_met.fits;1.35035;26499;9.38691;0.341333
20171218030802012_SVAKOV-R12_met.fits;1.61283;26497.6;4.82562;0.682667
20171218030714225_SVAKOV-R12_snap.fits;1.35896;26450.7;1.39641;0
20171218030814300_SVAKOV-R12_snap.fits;1.28598;26534.2;1.28637;0
20171218030951068_SVAKOV-R12_met.fits;1.29993;26472.7;2.6903;0.170667
20171218030914374_SVAKOV-R12_snap.fits;1.58751;26523.9;1.39381;0
20171218031014449_SVAKOV-R12_snap.fits;1.64668;26466.8;1.36643;0
20171218031139270_SVAKOV-R12_met.fits;1.64759;26510.7;10.2719;0.341333
20171218031157361_SVAKOV-R12_met.fits;1.47402;26493.2;7.15481;0.341333
20171218031114524_SVAKOV-R12_snap.fits;1.50571;26460.9;0.991644;0
20171218031221596_SVAKOV-R12_met.fits;1.73691;26506.3;9.84437;0.341333
20171218031259142_SVAKOV-R12_met.fits;1.22431;26506.3;8.77823;0.170667
20171218031306822_SVAKOV-R12_met.fits;1.58275;26499;3.25286;0.170667
20171218031214598_SVAKOV-R12_snap.fits;1.62483;26488.8;1.34578;0
20171218031344198_SVAKOV-R12_met.fits;1.35883;26496.1;3.02789;0.170667
20171218031406044_SVAKOV-R12_met.fits;1.35823;26493.2;4.40732;0.170667
20171218031314673_SVAKOV-R12_snap.fits;1.50584;26512.2;0.868214;0
20171218031414748_SVAKOV-R12_snap.fits;1.57276;26519.5;1.81018;0
20171218031514822_SVAKOV-R12_snap.fits;1.77433;26466.8;1.23906;0
20171218031649030_SVAKOV-R12_met.fits;1.63368;26469.7;3.62624;0.170667
20171218031614897_SVAKOV-R12_snap.fits;1.3216;26468.3;1.52285;0
20171218031739889_SVAKOV-R12_met.fits;1.50132;26491.7;3.10811;1.024
20171218031804636_SVAKOV-R12_met.fits;1.73681;26516.6;5.86184;0.170667
20171218031810097_SVAKOV-R12_met.fits;1.56185;26510.7;3.1283;0.170667
20171218031714972_SVAKOV-R12_snap.fits;1.79075;26509.3;2.01257;0
20171218031815046_SVAKOV-R12_snap.fits;1.42742;26488.8;0.99072;0
20171218031916998_SVAKOV-R12_met.fits;1.26218;26509.3;5.66907;0.512
20171218031915121_SVAKOV-R12_snap.fits;1.6496;26513.7;1.29389;0
20171218032015196_SVAKOV-R12_snap.fits;1.52749;26460.9;0.935644;0
20171218032204934_SVAKOV-R12_met.fits;1.56233;26494.6;4.57494;0.170667
20171218032115270_SVAKOV-R12_snap.fits;1.69661;26480;1.00359;0
20171218032215345_SVAKOV-R12_snap.fits;1.28332;26458;1.26925;0
20171218032315420_SVAKOV-R12_snap.fits;1.42288;26482.9;1.59065;0
20171218032421468_SVAKOV-R12_met.fits;1.30962;26504.9;3.45773;0.341333
20171218032449286_SVAKOV-R12_met.fits;1.59941;26526.9;3.3693;0.170667
20171218032452870_SVAKOV-R12_met.fits;1.39211;26506.3;3.24729;0.170667
20171218032503110_SVAKOV-R12_met.fits;1.24959;26507.8;4.98933;0.170667
20171218032415494_SVAKOV-R12_snap.fits;1.53348;26541.5;1.15567;0
20171218032515569_SVAKOV-R12_snap.fits;1.7772;26525.4;1.73367;0
20171218032617180_SVAKOV-R12_met.fits;1.50191;26541.5;3.7858;0.170667
20171218032637148_SVAKOV-R12_met.fits;1.75833;26500.5;3.80216;0.170667
20171218032703772_SVAKOV-R12_met.fits;1.34723;26529.8;2.84413;0.170667
20171218032615644_SVAKOV-R12_snap.fits;1.32907;26488.8;1.3174;0
20171218032731249_SVAKOV-R12_met.fits;1.48731;26504.9;3.00586;0.170667
20171218032751900_SVAKOV-R12_met.fits;1.74424;26504.9;4.86712;0.170667
20171218032800774_SVAKOV-R12_met.fits;1.21664;26506.3;2.45974;0.170667
20171218032715718_SVAKOV-R12_snap.fits;1.38813;26472.7;1.5281;0
20171218032821425_SVAKOV-R12_met.fits;1.49558;26500.5;3.23885;0.682667
20171218032844636_SVAKOV-R12_met.fits;1.48406;26458;28.6149;0.341333
20171218032848561_SVAKOV-R12_met.fits;1.43619;26506.3;6.71169;0.341333
20171218032815793_SVAKOV-R12_snap.fits;1.57816;26502;1.47593;0
20171218033008262_SVAKOV-R12_met.fits;1.52293;26538.6;5.92873;0.512
20171218032915868_SVAKOV-R12_snap.fits;1.49912;26510.7;1.15045;0
20171218033035398_SVAKOV-R12_met.fits;1.36741;26458;2.77024;0.170667
20171218033045297_SVAKOV-R12_met.fits;1.43736;26494.6;10.6747;0.341333
20171218033055196_SVAKOV-R12_met.fits;1.38363;26541.5;3.15545;0.170667
20171218033015942_SVAKOV-R12_snap.fits;1.55984;26475.6;1.05539;0
20171218033122844_SVAKOV-R12_met.fits;1.41572;26499;6.46389;0.170667
20171218033126940_SVAKOV-R12_met.fits;1.42718;26503.4;4.51547;0.170667
20171218033141446_SVAKOV-R12_met.fits;1.57338;26502;7.62467;0.341333
20171218033145201_SVAKOV-R12_met.fits;1.5075;26499;4.00612;0.170667
20171218033200220_SVAKOV-R12_met.fits;1.51823;26547.4;6.57727;0.341333
20171218033116017_SVAKOV-R12_snap.fits;1.48862;26465.3;1.15133;0
20171218033225308_SVAKOV-R12_met.fits;1.38132;26500.5;6.75865;0.170667
20171218033252956_SVAKOV-R12_met.fits;1.68315;26512.2;3.93471;0.170667
20171218033216092_SVAKOV-R12_snap.fits;1.21684;26503.4;1.17562;0
20171218033316166_SVAKOV-R12_snap.fits;1.20548;26453.6;1.36559;0
20171218033442865_SVAKOV-R12_met.fits;1.57657;26462.4;7.75639;0.170667
20171218033447132_SVAKOV-R12_met.fits;1.60268;26519.5;10.593;0.341333
20171218033416241_SVAKOV-R12_snap.fits;1.45108;26453.6;0.943426;0
20171218033521094_SVAKOV-R12_met.fits;1.62661;26540;10.0395;0.170667
20171218033523996_SVAKOV-R12_met.fits;1.56868;26503.4;3.31354;1.19467
20171218033529969_SVAKOV-R12_met.fits;1.43667;26522.5;4.12579;0.341333
20171218033534236_SVAKOV-R12_met.fits;1.69643;26518.1;4.05671;0.170667
20171218033544988_SVAKOV-R12_met.fits;1.45743;26547.4;6.26193;0.853333
20171218033604785_SVAKOV-R12_met.fits;1.41544;26513.7;3.82785;0.341333
20171218033516316_SVAKOV-R12_snap.fits;1.39777;26529.8;1.09826;0
20171218033633457_SVAKOV-R12_met.fits;1.51061;26499;4.59721;0.682667
20171218033647281_SVAKOV-R12_met.fits;1.36075;26494.6;3.38849;0.853333
20171218033616390_SVAKOV-R12_snap.fits;1.35771;26516.6;1.32958;0
20171218033716465_SVAKOV-R12_snap.fits;1.64686;26529.8;1.46642;0
20171218033829169_SVAKOV-R12_met.fits;1.60827;26507.8;6.91236;0.170667
20171218033838385_SVAKOV-R12_met.fits;1.60233;26502;8.33921;0.341333
20171218033816540_SVAKOV-R12_snap.fits;1.51339;26522.5;1.72017;0
20171218033916614_SVAKOV-R12_snap.fits;1.44418;26474.1;0.935357;0
20171218034035462_SVAKOV-R12_met.fits;1.26726;26487.3;3.40123;0.341333
20171218034056113_SVAKOV-R12_met.fits;1.24057;26513.7;3.2771;0.170667
20171218034016689_SVAKOV-R12_snap.fits;1.7089;26531.2;1.06234;0
20171218034121201_SVAKOV-R12_met.fits;1.64238;26512.2;6.11962;0.341333
20171218034130929_SVAKOV-R12_met.fits;1.40045;26502;3.00994;0.682667
20171218034153286_SVAKOV-R12_met.fits;1.4229;26503.4;3.43719;0.341333
20171218034116764_SVAKOV-R12_snap.fits;1.56708;26475.6;0.887776;0
20171218034216838_SVAKOV-R12_snap.fits;1.51694;26497.6;1.17037;0
20171218034323398_SVAKOV-R12_met.fits;1.61218;26535.6;3.6592;0.170667
20171218034316913_SVAKOV-R12_snap.fits;1.46836;26531.2;1.08141;0
20171218034446172_SVAKOV-R12_met.fits;1.62516;26507.8;3.40524;0.170667
20171218034501361_SVAKOV-R12_met.fits;1.59446;26491.7;4.64595;0.170667
20171218034416988_SVAKOV-R12_snap.fits;1.49809;26518.1;2.12784;0
20171218034519110_SVAKOV-R12_met.fits;1.65261;26497.6;15.7428;1.70667
20171218034528838_SVAKOV-R12_met.fits;1.42367;26502;4.19556;0.170667
20171218034539249_SVAKOV-R12_met.fits;1.61044;26493.2;3.24292;0.170667
20171218034517062_SVAKOV-R12_snap.fits;1.6254;26496.1;1.22198;0
20171218034617137_SVAKOV-R12_snap.fits;1.65444;26510.7;1.69477;0
20171218034751345_SVAKOV-R12_met.fits;1.29846;26525.4;2.77363;0.341333
20171218034807729_SVAKOV-R12_met.fits;1.70618;26510.7;11.1496;0.341333
20171218034809948_SVAKOV-R12_met.fits;1.76482;26540;4.25041;0.341333
20171218034717212_SVAKOV-R12_snap.fits;1.3937;26515.1;1.17061;0
20171218034813873_SVAKOV-R12_met.fits;1.55321;26504.9;10.2102;0.341333
20171218034823430_SVAKOV-R12_met.fits;1.52754;26488.8;3.8295;0.170667
20171218034849884_SVAKOV-R12_met.fits;1.42182;26518.1;46.0599;1.36533
20171218034855516_SVAKOV-R12_met.fits;1.66567;26538.6;8.03576;0.170667
20171218034913777_SVAKOV-R12_met.fits;1.66057;26472.7;4.05251;0.170667
20171218034817286_SVAKOV-R12_snap.fits;1.31241;26534.2;1.1538;0
20171218034929478_SVAKOV-R12_met.fits;1.38133;26506.3;2.84577;0.170667
20171218034952348_SVAKOV-R12_met.fits;1.17601;26500.5;4.14689;0.341333
20171218034917361_SVAKOV-R12_snap.fits;1.55411;26497.6;1.41583;0
20171218035059932_SVAKOV-R12_met.fits;1.52673;26503.4;7.46473;0.341333
20171218035017436_SVAKOV-R12_snap.fits;1.75119;26480;1.30442;0
20171218035148742_SVAKOV-R12_met.fits;1.54472;26526.9;4.37735;0.512
20171218035155910_SVAKOV-R12_met.fits;1.51488;26497.6;3.65096;0.341333
20171218035117510_SVAKOV-R12_snap.fits;1.64778;26462.4;1.26432;0
20171218035254108_SVAKOV-R12_met.fits;2.09853;26499;4.65768;4.608
20171218035217585_SVAKOV-R12_snap.fits;1.50133;26503.4;1.34043;0
20171218035337798_SVAKOV-R12_met.fits;1.57579;26522.5;7.06535;0.170667
20171218035317660_SVAKOV-R12_snap.fits;1.47206;26500.5;1.40718;0
20171218035445382_SVAKOV-R12_met.fits;1.49973;26519.5;3.89898;0.341333
20171218035449478_SVAKOV-R12_met.fits;1.56861;26487.3;10.965;0.341333
20171218035417734_SVAKOV-R12_snap.fits;1.44073;26515.1;1.47301;0
20171218035517809_SVAKOV-R12_snap.fits;1.48677;26493.2;1.33899;0
20171218035615494_SVAKOV-R12_met.fits;1.58636;26507.8;4.55042;0.170667
20171218035617884_SVAKOV-R12_snap.fits;1.37904;26515.1;1.23105;0
20171218035717958_SVAKOV-R12_snap.fits;1.48976;26477.1;1.31578;0
20171218035835953_SVAKOV-R12_met.fits;1.37639;26493.2;3.00162;0.341333
20171218035818033_SVAKOV-R12_snap.fits;1.46362;26512.2;1.55335;0
20171218035953606_SVAKOV-R12_met.fits;1.61967;26503.4;5.21227;0.170667
20171218040013745_SVAKOV-R12_met.fits;1.61484;26535.6;5.82923;0.341333
20171218035918108_SVAKOV-R12_snap.fits;1.81859;26449.2;1.299;0
20171218040103409_SVAKOV-R12_met.fits;1.6034;26504.9;3.82269;0.170667
20171218040153414_SVAKOV-R12_met.fits;1.56425;26512.2;4.42396;0.170667
