# file name; noise; peak f.; mag.; duration
20171218140002908_SVAKOV-R12_snap.fits;1.4115;26449.2;1.08933;0
20171218140102982_SVAKOV-R12_snap.fits;1.65644;26503.4;1.4298;0
20171218140228486_SVAKOV-R12_met.fits;1.58556;26515.1;7.02324;0.170667
20171218140203057_SVAKOV-R12_snap.fits;1.47839;26502;1.06226;0
20171218140345286_SVAKOV-R12_met.fits;1.40068;26488.8;3.1997;0.341333
20171218140352966_SVAKOV-R12_met.fits;1.7625;26487.3;5.52141;0.341333
20171218140303132_SVAKOV-R12_snap.fits;1.64428;26512.2;1.05407;0
20171218140438534_SVAKOV-R12_met.fits;1.57985;26510.7;4.35668;0.170667
20171218140403206_SVAKOV-R12_snap.fits;1.365;26462.4;1.15395;0
20171218140507036_SVAKOV-R12_met.fits;1.36414;26519.5;4.14456;1.024
20171218140503281_SVAKOV-R12_snap.fits;1.32697;26503.4;2.48877;0
20171218140602502_SVAKOV-R12_met.fits;1.45333;26516.6;9.83476;0.341333
20171218140619228_SVAKOV-R12_met.fits;1.6025;26487.3;9.17446;1.536
20171218140644657_SVAKOV-R12_met.fits;1.46569;26493.2;2.99331;0.170667
20171218140603356_SVAKOV-R12_snap.fits;1.35306;26466.8;1.20125;0
20171218140730054_SVAKOV-R12_met.fits;1.21641;26528.3;11.3625;0.341333
20171218140745244_SVAKOV-R12_met.fits;1.40782;26497.6;2.84425;0.512
20171218140703430_SVAKOV-R12_snap.fits;1.37211;26481.4;1.01003;0
20171218140810844_SVAKOV-R12_met.fits;1.28883;26497.6;6.473;0.341333
20171218140803505_SVAKOV-R12_snap.fits;1.37528;26449.2;1.27922;0
20171218140955292_SVAKOV-R12_met.fits;1.26166;26499;3.71669;0.170667
20171218140958022_SVAKOV-R12_met.fits;1.52839;26497.6;3.7012;0.341333
20171218140903580_SVAKOV-R12_snap.fits;1.33532;26474.1;1.1888;0
20171218141037105_SVAKOV-R12_met.fits;1.40776;26500.5;3.28971;0.170667
20171218141054342_SVAKOV-R12_met.fits;1.33454;26499;9.44515;0.512
20171218141003654_SVAKOV-R12_snap.fits;1.55502;26541.5;1.23264;0
20171218141114481_SVAKOV-R12_met.fits;1.23629;26474.1;3.08681;0.512
20171218141103729_SVAKOV-R12_snap.fits;1.46398;26541.5;1.03423;0
20171218141241180_SVAKOV-R12_met.fits;1.31378;26522.5;3.07432;0.170667
20171218141255857_SVAKOV-R12_met.fits;1.563;26522.5;15.5803;0.341333
20171218141203804_SVAKOV-R12_snap.fits;1.32895;26516.6;1.90851;0
20171218141302172_SVAKOV-R12_met.fits;1.47159;26515.1;4.30871;0.170667
20171218141303878_SVAKOV-R12_snap.fits;1.34753;26458;1.31672;0
20171218141424945_SVAKOV-R12_met.fits;1.34999;26499;2.95426;0.170667
20171218141433308_SVAKOV-R12_met.fits;1.15013;26497.6;2.34064;0.170667
20171218141438257_SVAKOV-R12_met.fits;1.40777;26460.9;15.8685;0.341333
20171218141403953_SVAKOV-R12_snap.fits;1.24816;26491.7;6.50483;0
20171218141501468_SVAKOV-R12_met.fits;1.25817;26488.8;3.05153;1.19467
20171218141537649_SVAKOV-R12_met.fits;1.40007;26515.1;3.24736;0.170667
20171218141504028_SVAKOV-R12_snap.fits;1.5147;26449.2;1.1392;0
20171218141604102_SVAKOV-R12_snap.fits;1.57793;26456.5;1.56713;0
20171218141733190_SVAKOV-R12_met.fits;1.54364;26499;3.09705;0.170667
20171218141704177_SVAKOV-R12_snap.fits;1.42435;26485.8;1.193;0
20171218141804252_SVAKOV-R12_snap.fits;1.4244;26545.9;1.21068;0
20171218141921734_SVAKOV-R12_met.fits;1.21735;26491.7;2.71847;0.170667
20171218141904326_SVAKOV-R12_snap.fits;1.53974;26506.3;1.08366;0
20171218142036145_SVAKOV-R12_met.fits;1.55207;26522.5;5.65282;0.170667
20171218142040070_SVAKOV-R12_met.fits;1.59088;26497.6;4.70658;0.170667
20171218142004401_SVAKOV-R12_snap.fits;1.48994;26491.7;0.951134;0
20171218142137585_SVAKOV-R12_met.fits;1.23113;26460.9;4.74025;0.341333
20171218142104476_SVAKOV-R12_snap.fits;1.45951;26513.7;1.24509;0
20171218142230662_SVAKOV-R12_met.fits;1.46451;26504.9;3.64698;0.170667
20171218142204550_SVAKOV-R12_snap.fits;1.27358;26474.1;0.999843;0
20171218142351900_SVAKOV-R12_met.fits;1.25981;26525.4;3.07081;0.682667
20171218142304625_SVAKOV-R12_snap.fits;1.32843;26471.2;1.09289;0
20171218142444294_SVAKOV-R12_met.fits;1.3899;26500.5;8.2031;0.341333
20171218142404700_SVAKOV-R12_snap.fits;1.40529;26506.3;1.32794;0
20171218142504774_SVAKOV-R12_snap.fits;1.41455;26480;1.38469;0
20171218142608092_SVAKOV-R12_met.fits;1.31864;26497.6;3.81556;0.170667
20171218142643420_SVAKOV-R12_met.fits;1.22328;26515.1;7.79267;0.170667
20171218142604849_SVAKOV-R12_snap.fits;1.57568;26462.4;1.13645;0
20171218142723526_SVAKOV-R12_met.fits;1.72446;26504.9;14.5755;0.341333
20171218142726428_SVAKOV-R12_met.fits;1.6288;26510.7;6.93991;0.341333
20171218142729670_SVAKOV-R12_met.fits;1.54605;26531.2;5.24304;0.853333
20171218142732572_SVAKOV-R12_met.fits;1.201;26518.1;2.8309;0.853333
20171218142704924_SVAKOV-R12_snap.fits;1.48626;26465.3;0.885483;0
20171218142804998_SVAKOV-R12_snap.fits;1.46577;26526.9;1.36041;0
20171218142907804_SVAKOV-R12_met.fits;1.25063;26497.6;3.11402;0.170667
20171218142937500_SVAKOV-R12_met.fits;1.48596;26493.2;4.65506;0.341333
20171218142955932_SVAKOV-R12_met.fits;1.47745;26516.6;3.26425;0.170667
20171218142905073_SVAKOV-R12_snap.fits;1.8205;26488.8;1.42481;0
20171218143005148_SVAKOV-R12_snap.fits;1.41719;26482.9;0.84818;0
20171218143105222_SVAKOV-R12_snap.fits;1.31229;26512.2;1.00837;0
20171218143217756_SVAKOV-R12_met.fits;1.40459;26502;3.05434;0.170667
20171218143205297_SVAKOV-R12_snap.fits;1.50561;26512.2;1.27079;0
20171218143305372_SVAKOV-R12_snap.fits;1.39364;26545.9;1.3317;0
20171218143433436_SVAKOV-R12_met.fits;1.28283;26509.3;5.30228;0.341333
20171218143405446_SVAKOV-R12_snap.fits;1.25201;26532.7;1.02787;0
20171218143506545_SVAKOV-R12_met.fits;1.27376;26497.6;3.2756;0.170667
20171218143601329_SVAKOV-R12_met.fits;1.63809;26506.3;10.6044;0.341333
20171218143505521_SVAKOV-R12_snap.fits;1.62993;26532.7;1.54934;0
20171218143645020_SVAKOV-R12_met.fits;1.50657;26497.6;4.81559;0.341333
20171218143605596_SVAKOV-R12_snap.fits;1.58949;26481.4;1.39904;0
20171218143735537_SVAKOV-R12_met.fits;1.42799;26503.4;3.39789;0.170667
20171218143705670_SVAKOV-R12_snap.fits;1.49977;26510.7;1.36766;0
20171218143815473_SVAKOV-R12_met.fits;1.29048;26499;14.6289;0.341333
20171218143817692_SVAKOV-R12_met.fits;1.44605;26499;3.12081;0.170667
20171218143838513_SVAKOV-R12_met.fits;1.31331;26503.4;6.27389;0.170667
20171218143858993_SVAKOV-R12_met.fits;1.61863;26497.6;8.37128;0.341333
20171218143805745_SVAKOV-R12_snap.fits;1.39573;26468.3;1.12737;0
20171218143905820_SVAKOV-R12_snap.fits;1.36635;26544.4;1.18438;0
20171218144025521_SVAKOV-R12_met.fits;1.20558;26519.5;3.21911;0.170667
20171218144040881_SVAKOV-R12_met.fits;1.51368;26499;4.72536;0.341333
20171218144005894_SVAKOV-R12_snap.fits;1.43732;26534.2;1.47986;0
20171218144112454_SVAKOV-R12_met.fits;1.46525;26500.5;7.17418;0.341333
20171218144129862_SVAKOV-R12_met.fits;1.21271;26503.4;3.92805;0.170667
20171218144142492_SVAKOV-R12_met.fits;1.29281;26518.1;3.17453;0.170667
20171218144105969_SVAKOV-R12_snap.fits;1.36962;26468.3;1.35568;0
20171218144216113_SVAKOV-R12_met.fits;1.3319;26512.2;3.64735;0.170667
20171218144219526_SVAKOV-R12_met.fits;1.16319;26499;10.1648;0.341333
20171218144224305_SVAKOV-R12_met.fits;1.44816;26515.1;3.35158;0.170667
20171218144230620_SVAKOV-R12_met.fits;1.50569;26509.3;3.4903;0.170667
20171218144246833_SVAKOV-R12_met.fits;1.40177;26488.8;2.8146;0.170667
20171218144206044_SVAKOV-R12_snap.fits;1.38531;26493.2;1.6804;0
20171218144313286_SVAKOV-R12_met.fits;1.24211;26497.6;3.4252;0.170667
20171218144331548_SVAKOV-R12_met.fits;1.22419;26504.9;4.43248;0.341333
20171218144344518_SVAKOV-R12_met.fits;1.60945;26500.5;4.97226;0.170667
20171218144354588_SVAKOV-R12_met.fits;1.52233;26540;3.11946;0.170667
20171218144306118_SVAKOV-R12_snap.fits;1.35119;26535.6;1.79319;0
20171218144440326_SVAKOV-R12_met.fits;1.32252;26497.6;3.0904;0.170667
20171218144457564_SVAKOV-R12_met.fits;1.5333;26529.8;10.2615;0.341333
20171218144406193_SVAKOV-R12_snap.fits;1.57183;26503.4;1.44847;0
20171218144535622_SVAKOV-R12_met.fits;1.56889;26531.2;11.5552;2.90133
20171218144506268_SVAKOV-R12_snap.fits;1.68421;26531.2;1.24866;0
20171218144606342_SVAKOV-R12_snap.fits;1.49451;26525.4;1.17217;0
20171218144717510_SVAKOV-R12_met.fits;1.44548;26493.2;3.39362;0.170667
20171218144750449_SVAKOV-R12_met.fits;1.27358;26500.5;3.68946;0.170667
20171218144754886_SVAKOV-R12_met.fits;1.44295;26500.5;7.0698;0.341333
20171218144706417_SVAKOV-R12_snap.fits;1.34545;26462.4;1.26345;0
20171218144832945_SVAKOV-R12_met.fits;1.56949;26499;6.23163;1.024
20171218144806492_SVAKOV-R12_snap.fits;1.32861;26497.6;1.523;0
20171218144911857_SVAKOV-R12_met.fits;1.23052;26503.4;3.42084;0.512
20171218144906566_SVAKOV-R12_snap.fits;1.47398;26510.7;8.32591;0
20171218145005105_SVAKOV-R12_met.fits;1.47398;26510.7;8.32591;0.341333
20171218145038044_SVAKOV-R12_met.fits;1.30159;26518.1;4.51671;0.170667
20171218145006641_SVAKOV-R12_snap.fits;1.56728;26545.9;1.28332;0
20171218145106716_SVAKOV-R12_snap.fits;1.64488;26538.6;1.21979;0
20171218145206790_SVAKOV-R12_snap.fits;1.49361;26500.5;1.26248;0
20171218145309084_SVAKOV-R12_met.fits;1.61367;26513.7;4.40479;0.170667
20171218145401137_SVAKOV-R12_met.fits;1.59413;26493.2;3.6005;0.170667
20171218145306865_SVAKOV-R12_snap.fits;1.33854;26515.1;1.29038;0
20171218145502748_SVAKOV-R12_met.fits;1.55813;26502;3.34628;0.170667
20171218145406940_SVAKOV-R12_snap.fits;1.44901;26453.6;1.30272;0
20171218145543537_SVAKOV-R12_met.fits;1.43218;26499;2.92434;0.341333
20171218145554630_SVAKOV-R12_met.fits;1.3065;26506.3;16.5298;0.341333
20171218145507014_SVAKOV-R12_snap.fits;1.65665;26468.3;1.34896;0
20171218145625862_SVAKOV-R12_met.fits;1.32975;26490.2;4.25375;0.170667
20171218145645660_SVAKOV-R12_met.fits;1.42455;26504.9;13.5171;0.341333
20171218145607089_SVAKOV-R12_snap.fits;1.54036;26509.3;1.3591;0
20171218145707164_SVAKOV-R12_snap.fits;1.6593;26496.1;1.3537;0
20171218145845126_SVAKOV-R12_met.fits;1.49929;26515.1;3.34012;0.512
20171218145807238_SVAKOV-R12_snap.fits;1.49289;26462.4;1.52029;0
20171218145907313_SVAKOV-R12_snap.fits;1.42843;26534.2;1.32395;0
20171218150033670_SVAKOV-R12_met.fits;1.35727;26502;2.78026;0.170667
20171218150112924_SVAKOV-R12_met.fits;1.40558;26500.5;3.25058;0.341333
20171218150147398_SVAKOV-R12_met.fits;1.46972;26510.7;2.96883;0.512
