# file name; noise; peak f.; mag.; duration
20201226160018161_DDMTREBIC-R4_met.fits;2.89329;26496.1;25.2024;0.341333
20201226160022257_DDMTREBIC-R4_met.fits;3.1118;26507.8;6.49189;0.341333
20201226160042225_DDMTREBIC-R4_met.fits;2.9859;26515.1;21.7417;0.341333
20201226160047686_DDMTREBIC-R4_met.fits;3.50114;26497.6;8.99747;0.341333
20201226160113798_DDMTREBIC-R4_met.fits;3.06406;26507.8;10.7197;0.170667
20201226160122161_DDMTREBIC-R4_met.fits;2.43637;26504.9;10.7898;0.170667
20201226160058950_DDMTREBIC-R4_snap.fits;2.82987;26477.1;2.77365;0
20201226160200561_DDMTREBIC-R4_met.fits;3.54263;26496.1;14.3667;0.341333
20201226160229062_DDMTREBIC-R4_met.fits;3.19383;26488.8;14.7277;0.341333
20201226160233670_DDMTREBIC-R4_met.fits;3.1902;26500.5;7.09094;2.21867
20201226160159025_DDMTREBIC-R4_snap.fits;3.30854;26512.2;3.14152;0
20201226160259099_DDMTREBIC-R4_snap.fits;2.87794;26450.7;3.03233;0
20201226160403099_DDMTREBIC-R4_met.fits;2.86268;26506.3;9.01233;0.170667
20201226160405147_DDMTREBIC-R4_met.fits;2.72357;26496.1;7.56787;0.170667
20201226160429041_DDMTREBIC-R4_met.fits;3.31411;26496.1;11.0105;0.341333
20201226160433478_DDMTREBIC-R4_met.fits;3.23919;26494.6;16.1289;0.853333
20201226160359174_DDMTREBIC-R4_snap.fits;3.18517;26513.7;3.12018;0
20201226160500955_DDMTREBIC-R4_met.fits;3.17302;26497.6;10.3304;0.341333
20201226160513073_DDMTREBIC-R4_met.fits;2.9488;26482.9;7.55199;0.170667
20201226160542598_DDMTREBIC-R4_met.fits;2.8922;26496.1;7.68096;0.170667
20201226160459249_DDMTREBIC-R4_snap.fits;3.08914;26529.8;3.06809;0
20201226160631238_DDMTREBIC-R4_met.fits;2.9814;26506.3;8.30049;0.170667
20201226160559323_DDMTREBIC-R4_snap.fits;3.30133;26482.9;2.81521;0
20201226160657862_DDMTREBIC-R4_met.fits;3.0709;26499;6.66382;0.170667
20201226160730630_DDMTREBIC-R4_met.fits;2.90056;26500.5;20.3425;0.512
20201226160659398_DDMTREBIC-R4_snap.fits;2.88559;26532.7;3.12506;0
20201226160805787_DDMTREBIC-R4_met.fits;2.94012;26515.1;31.3827;0.341333
20201226160850331_DDMTREBIC-R4_met.fits;2.89331;26487.3;5.8583;0.170667
20201226160856475_DDMTREBIC-R4_met.fits;3.20191;26493.2;21.2067;0.341333
20201226160759473_DDMTREBIC-R4_snap.fits;2.45381;26487.3;2.32404;0
20201226160909617_DDMTREBIC-R4_met.fits;3.24084;26493.2;33.5689;0.341333
20201226160859547_DDMTREBIC-R4_snap.fits;3.2121;26510.7;2.25773;0
20201226161031366_DDMTREBIC-R4_met.fits;2.69213;26484.4;5.7617;0.170667
20201226160959622_DDMTREBIC-R4_snap.fits;2.60053;26487.3;3.48992;0
20201226161059697_DDMTREBIC-R4_snap.fits;3.46886;26532.7;2.48468;0
20201226161158065_DDMTREBIC-R4_met.fits;3.17677;26491.7;11.3403;0.170667
20201226161221958_DDMTREBIC-R4_met.fits;2.77553;26499;5.92929;0.170667
20201226161244827_DDMTREBIC-R4_met.fits;3.04783;26502;14.3392;0.341333
20201226161251654_DDMTREBIC-R4_met.fits;2.94619;26494.6;7.51603;0.170667
20201226161159771_DDMTREBIC-R4_snap.fits;2.85917;26516.6;3.15539;0
20201226161259846_DDMTREBIC-R4_snap.fits;2.93845;26538.6;2.29254;0
20201226161418011_DDMTREBIC-R4_met.fits;2.50367;26500.5;6.92312;0.341333
20201226161443099_DDMTREBIC-R4_met.fits;2.57057;26494.6;5.19322;0.170667
20201226161359921_DDMTREBIC-R4_snap.fits;2.51407;26499;2.09216;0
20201226161459995_DDMTREBIC-R4_snap.fits;3.60919;26471.2;2.84537;0
20201226161611334_DDMTREBIC-R4_met.fits;2.66872;26488.8;8.1022;0.170667
20201226161653318_DDMTREBIC-R4_met.fits;2.70856;26496.1;11.623;0.170667
20201226161600070_DDMTREBIC-R4_snap.fits;2.67916;26468.3;2.18497;0
20201226161719942_DDMTREBIC-R4_met.fits;2.78351;26488.8;9.94609;0.170667
20201226161725403_DDMTREBIC-R4_met.fits;3.20636;26485.8;6.78067;0.170667
20201226161700145_DDMTREBIC-R4_snap.fits;3.10549;26532.7;2.22194;0
20201226161813019_DDMTREBIC-R4_met.fits;2.98092;26504.9;26.8947;0.341333
20201226161844593_DDMTREBIC-R4_met.fits;2.84485;26496.1;7.06502;0.170667
20201226161800219_DDMTREBIC-R4_snap.fits;3.04085;26522.5;2.74373;0
20201226161918555_DDMTREBIC-R4_met.fits;3.06582;26493.2;6.53833;0.170667
20201226161948422_DDMTREBIC-R4_met.fits;3.29935;26497.6;7.22299;0.170667
20201226161900294_DDMTREBIC-R4_snap.fits;2.79657;26496.1;2.91031;0
20201226162000369_DDMTREBIC-R4_snap.fits;2.92598;26494.6;2.62647;0
20201226162116827_DDMTREBIC-R4_met.fits;2.99848;26494.6;8.64523;0.341333
20201226162136795_DDMTREBIC-R4_met.fits;2.89471;26494.6;6.68585;0.170667
20201226162141233_DDMTREBIC-R4_met.fits;3.00763;26499;20.1421;0.341333
20201226162151131_DDMTREBIC-R4_met.fits;2.56385;26499;10.6969;1.87733
20201226162100443_DDMTREBIC-R4_snap.fits;2.61501;26532.7;2.4622;0
20201226162206150_DDMTREBIC-R4_met.fits;3.01556;26496.1;13.2802;0.170667
20201226162229190_DDMTREBIC-R4_met.fits;2.68243;26494.6;5.7882;0.170667
20201226162252059_DDMTREBIC-R4_met.fits;2.95624;26494.6;11.4307;0.170667
20201226162200518_DDMTREBIC-R4_snap.fits;2.78282;26453.6;3.25231;0
20201226162351451_DDMTREBIC-R4_met.fits;2.86128;26503.4;13.3128;0.341333
20201226162357425_DDMTREBIC-R4_met.fits;2.83787;26502;6.43573;0.170667
20201226162300593_DDMTREBIC-R4_snap.fits;3.04937;26541.5;2.41209;0
20201226162453574_DDMTREBIC-R4_met.fits;2.75098;26497.6;6.63303;0.341333
20201226162456987_DDMTREBIC-R4_met.fits;2.84081;26499;11.5848;0.341333
20201226162400667_DDMTREBIC-R4_snap.fits;2.98392;26547.4;2.8134;0
20201226162521563_DDMTREBIC-R4_met.fits;2.97129;26500.5;6.10485;0.170667
20201226162500742_DDMTREBIC-R4_snap.fits;3.02156;26496.1;4.10676;0
20201226162611398_DDMTREBIC-R4_met.fits;2.97864;26496.1;11.6057;0.341333
20201226162621979_DDMTREBIC-R4_met.fits;3.28125;26494.6;21.8647;0.512
20201226162648091_DDMTREBIC-R4_met.fits;2.99273;26523.9;6.34382;0.170667
20201226162600817_DDMTREBIC-R4_snap.fits;3.28732;26507.8;3.01047;0
20201226162702939_DDMTREBIC-R4_met.fits;2.64473;26507.8;10.3312;0.341333
20201226162705841_DDMTREBIC-R4_met.fits;2.99913;26497.6;7.3663;0.170667
20201226162733830_DDMTREBIC-R4_met.fits;2.66617;26496.1;7.89266;0.170667
20201226162700891_DDMTREBIC-R4_snap.fits;3.00199;26493.2;2.70705;0
20201226162824518_DDMTREBIC-R4_met.fits;3.21327;26493.2;11.2544;0.170667
20201226162830321_DDMTREBIC-R4_met.fits;2.85956;26499;9.99697;0.341333
20201226162841243_DDMTREBIC-R4_met.fits;2.85816;26490.2;6.34533;0.341333
20201226162800966_DDMTREBIC-R4_snap.fits;3.48229;26459.5;3.28956;0
20201226162912305_DDMTREBIC-R4_met.fits;3.03757;26490.2;11.2885;0.341333
20201226162921521_DDMTREBIC-R4_met.fits;2.93171;26493.2;5.89173;0.170667
20201226162901041_DDMTREBIC-R4_snap.fits;3.11218;26494.6;4.00739;0
20201226163002310_DDMTREBIC-R4_met.fits;3.28626;26499;15.8505;0.341333
20201226163046513_DDMTREBIC-R4_met.fits;3.24069;26499;7.30864;0.170667
20201226163001115_DDMTREBIC-R4_snap.fits;2.90916;26529.8;2.31487;0
20201226163105286_DDMTREBIC-R4_met.fits;2.95519;26504.9;55.3673;0.682667
20201226163140102_DDMTREBIC-R4_met.fits;3.30612;26497.6;49.5702;0.512
20201226163101190_DDMTREBIC-R4_snap.fits;2.99067;26455.1;3.47678;0
20201226163218331_DDMTREBIC-R4_met.fits;3.24685;26494.6;6.97676;0.341333
20201226163201265_DDMTREBIC-R4_snap.fits;3.75814;26499;2.59607;0
20201226163301339_DDMTREBIC-R4_snap.fits;2.59764;26450.7;2.10961;0
20201226163425990_DDMTREBIC-R4_met.fits;2.66227;26488.8;5.34096;0.170667
20201226163401414_DDMTREBIC-R4_snap.fits;2.96669;26528.3;2.69479;0
20201226163554566_DDMTREBIC-R4_met.fits;2.61028;26497.6;36.3013;0.512
20201226163501489_DDMTREBIC-R4_snap.fits;3.30889;26534.2;1.9242;0
20201226163639622_DDMTREBIC-R4_met.fits;2.5684;26503.4;6.52565;0.170667
20201226163601563_DDMTREBIC-R4_snap.fits;2.87396;26521;2.64076;0
20201226163715462_DDMTREBIC-R4_met.fits;2.73765;26499;9.01986;0.341333
20201226163701638_DDMTREBIC-R4_snap.fits;3.23442;26538.6;2.69197;0
20201226163801713_DDMTREBIC-R4_snap.fits;2.75832;26516.6;2.66461;0
20201226163913905_DDMTREBIC-R4_met.fits;2.5295;26500.5;7.23777;0.170667
20201226163917489_DDMTREBIC-R4_met.fits;2.57209;26493.2;10.9166;0.512
20201226163901787_DDMTREBIC-R4_snap.fits;2.75677;26528.3;2.3995;0
20201226164001862_DDMTREBIC-R4_snap.fits;2.71201;26488.8;2.58394;0
20201226164108081_DDMTREBIC-R4_met.fits;3.05772;26481.4;8.95593;0.170667
20201226164127537_DDMTREBIC-R4_met.fits;2.97638;26496.1;6.20824;0.341333
20201226164137435_DDMTREBIC-R4_met.fits;2.71381;26494.6;7.50028;0.170667
20201226164141361_DDMTREBIC-R4_met.fits;2.98568;26502;19.3409;0.341333
20201226164146651_DDMTREBIC-R4_met.fits;2.88866;26496.1;8.89834;0.170667
20201226164158086_DDMTREBIC-R4_met.fits;2.90377;26503.4;6.17565;1.536
20201226164101937_DDMTREBIC-R4_snap.fits;3.10179;26504.9;2.80156;0
20201226164232219_DDMTREBIC-R4_met.fits;3.21527;26499;9.48352;0.341333
20201226164237681_DDMTREBIC-R4_met.fits;2.53118;26484.4;5.82119;0.170667
20201226164202011_DDMTREBIC-R4_snap.fits;2.82996;26468.3;3.95383;0
20201226164314374_DDMTREBIC-R4_met.fits;2.51904;26488.8;7.03291;0.170667
20201226164355163_DDMTREBIC-R4_met.fits;3.23799;26499;24.7606;0.682667
20201226164302086_DDMTREBIC-R4_snap.fits;3.0992;26543;2.72117;0
20201226164420593_DDMTREBIC-R4_met.fits;3.32629;26488.8;8.30554;0.682667
20201226164434929_DDMTREBIC-R4_met.fits;3.01214;26493.2;6.45503;0.170667
20201226164402161_DDMTREBIC-R4_snap.fits;3.24227;26455.1;3.05831;0
20201226164502235_DDMTREBIC-R4_snap.fits;2.9792;26499;2.6769;0
20201226164644123_DDMTREBIC-R4_met.fits;3.05989;26500.5;9.19759;0.341333
20201226164602310_DDMTREBIC-R4_snap.fits;2.93457;26525.4;2.23722;0
20201226164742833_DDMTREBIC-R4_met.fits;2.88596;26499;13.5688;0.512
20201226164702385_DDMTREBIC-R4_snap.fits;3.20527;26450.7;2.88897;0
20201226164838470_DDMTREBIC-R4_met.fits;2.60623;26497.6;6.35241;0.170667
20201226164802459_DDMTREBIC-R4_snap.fits;2.98282;26459.5;2.60629;0
20201226164917723_DDMTREBIC-R4_met.fits;3.04749;26497.6;14.8443;0.512
20201226164902534_DDMTREBIC-R4_snap.fits;3.35024;26493.2;2.48106;0
20201226165049201_DDMTREBIC-R4_met.fits;3.23094;26488.8;18.7545;1.536
20201226165058587_DDMTREBIC-R4_met.fits;3.42607;26509.3;9.9887;0.341333
20201226165002609_DDMTREBIC-R4_snap.fits;3.37319;26497.6;2.66379;0
20201226165121627_DDMTREBIC-R4_met.fits;2.67362;26509.3;6.48988;0.170667
20201226165130502_DDMTREBIC-R4_met.fits;3.02094;26484.4;9.53196;0.341333
20201226165102683_DDMTREBIC-R4_snap.fits;2.78883;26547.4;3.11679;0
20201226165241670_DDMTREBIC-R4_met.fits;3.08664;26534.2;15.2372;0.512
20201226165202758_DDMTREBIC-R4_snap.fits;2.69979;26453.6;2.62302;0
20201226165310854_DDMTREBIC-R4_met.fits;2.73238;26490.2;9.28428;0.853333
20201226165320582_DDMTREBIC-R4_met.fits;3.2978;26499;19.4657;0.170667
20201226165330822_DDMTREBIC-R4_met.fits;2.78646;26494.6;9.13624;0.170667
20201226165358299_DDMTREBIC-R4_met.fits;3.24224;26497.6;8.54734;0.341333
20201226165302833_DDMTREBIC-R4_snap.fits;3.27439;26535.6;2.51053;0
20201226165405979_DDMTREBIC-R4_met.fits;2.72913;26502;19.6248;0.512
20201226165448134_DDMTREBIC-R4_met.fits;2.97263;26503.4;7.01582;1.024
20201226165455131_DDMTREBIC-R4_met.fits;2.60243;26499;5.30043;0.170667
20201226165402907_DDMTREBIC-R4_snap.fits;3.04712;26449.2;2.44625;0
20201226165510150_DDMTREBIC-R4_met.fits;3.23028;26499;23.1344;0.341333
20201226165521073_DDMTREBIC-R4_met.fits;2.80397;26494.6;5.71488;0.170667
20201226165502982_DDMTREBIC-R4_snap.fits;3.40867;26523.9;2.51942;0
20201226165648966_DDMTREBIC-R4_met.fits;2.71588;26497.6;16.9517;0.341333
20201226165603057_DDMTREBIC-R4_snap.fits;2.71385;26453.6;2.65508;0
20201226165704497_DDMTREBIC-R4_met.fits;2.98586;26494.6;6.64312;0.170667
20201226165747163_DDMTREBIC-R4_met.fits;3.1887;26491.7;6.51164;1.536
20201226165703131_DDMTREBIC-R4_snap.fits;3.05388;26491.7;2.95609;0
20201226165824198_DDMTREBIC-R4_met.fits;3.51056;26513.7;7.1672;0.170667
20201226165832902_DDMTREBIC-R4_met.fits;3.39804;26500.5;27.5561;0.341333
20201226165859014_DDMTREBIC-R4_met.fits;3.10706;26497.6;13.1719;0.341333
20201226165803206_DDMTREBIC-R4_snap.fits;2.90275;26532.7;2.79725;0
20201226165910790_DDMTREBIC-R4_met.fits;2.73366;26510.7;5.68602;0.170667
20201226165903281_DDMTREBIC-R4_snap.fits;2.83817;26513.7;2.28594;0
