# file name; noise; peak f.; mag.; duration
20201226185958662_DDMTREBIC-R4_met.fits;2.71861;26513.7;20.396;0.341333
20201226190002075_DDMTREBIC-R4_met.fits;3.1854;26499;6.52149;0.512
20201226190018289_DDMTREBIC-R4_met.fits;2.22204;26521;5.33813;0.341333
20201226190023579_DDMTREBIC-R4_met.fits;2.50709;26494.6;32.741;0.341333
20201226190058737_DDMTREBIC-R4_met.fits;2.45242;26494.6;8.38133;0.170667
20201226190012315_DDMTREBIC-R4_snap.fits;2.56466;26496.1;2.18032;0
20201226190138331_DDMTREBIC-R4_met.fits;3.00046;26500.5;12.2803;0.170667
20201226190112390_DDMTREBIC-R4_snap.fits;2.16919;26493.2;4.24453;0
20201226190211782_DDMTREBIC-R4_met.fits;2.16919;26496.1;4.46417;0.170667
20201226190212465_DDMTREBIC-R4_snap.fits;2.5795;26529.8;3.0836;0
20201226190326705_DDMTREBIC-R4_met.fits;3.05973;26499;7.94629;0.341333
20201226190352646_DDMTREBIC-R4_met.fits;2.94178;26494.6;6.00942;0.170667
20201226190312539_DDMTREBIC-R4_snap.fits;2.74206;26456.5;2.15681;0
20201226190439579_DDMTREBIC-R4_met.fits;2.96427;26485.8;9.51475;0.170667
20201226190412614_DDMTREBIC-R4_snap.fits;3.13542;26506.3;2.45481;0
20201226190516273_DDMTREBIC-R4_met.fits;2.77803;26496.1;8.03065;1.87733
20201226190512689_DDMTREBIC-R4_snap.fits;2.67619;26500.5;2.6381;0
20201226190624710_DDMTREBIC-R4_met.fits;3.09625;26507.8;12.0117;0.341333
20201226190636145_DDMTREBIC-R4_met.fits;2.75539;26512.2;7.086;0.170667
20201226190641435_DDMTREBIC-R4_met.fits;2.3281;26510.7;4.94755;0.170667
20201226190612763_DDMTREBIC-R4_snap.fits;2.76934;26466.8;2.63028;0
20201226190741510_DDMTREBIC-R4_met.fits;3.14833;26496.1;28.2716;0.341333
20201226190712838_DDMTREBIC-R4_snap.fits;2.81816;26506.3;2.41847;0
20201226190830150_DDMTREBIC-R4_met.fits;2.89403;26509.3;9.49809;0.170667
20201226190812913_DDMTREBIC-R4_snap.fits;2.45723;26503.4;2.16308;0
20201226190939782_DDMTREBIC-R4_met.fits;2.6943;26496.1;8.09005;0.512
20201226190912987_DDMTREBIC-R4_snap.fits;3.12527;26475.6;3.02523;0
20201226191010843_DDMTREBIC-R4_met.fits;2.69051;26503.4;13.5104;0.341333
20201226191024838_DDMTREBIC-R4_met.fits;2.76432;26496.1;18.6693;0.341333
20201226191048561_DDMTREBIC-R4_met.fits;3.02132;26490.2;10.9828;0.170667
20201226191013062_DDMTREBIC-R4_snap.fits;2.4726;26506.3;3.06897;0
20201226191111942_DDMTREBIC-R4_met.fits;3.19819;26506.3;17.2912;2.048
20201226191126278_DDMTREBIC-R4_met.fits;3.17362;26500.5;6.42087;0.170667
20201226191209286_DDMTREBIC-R4_met.fits;2.8851;26493.2;6.00334;0.682667
20201226191113137_DDMTREBIC-R4_snap.fits;2.76134;26468.3;2.68117;0
20201226191227889_DDMTREBIC-R4_met.fits;2.872;26512.2;5.83593;0.170667
20201226191250075_DDMTREBIC-R4_met.fits;2.45323;26510.7;86.3382;0.341333
20201226191213211_DDMTREBIC-R4_snap.fits;2.64082;26490.2;2.40812;0
20201226191325574_DDMTREBIC-R4_met.fits;2.57077;26513.7;15.3242;0.341333
20201226191407899_DDMTREBIC-R4_met.fits;2.70983;26506.3;9.39557;0.170667
20201226191313286_DDMTREBIC-R4_snap.fits;3.08464;26460.9;2.18669;0
20201226191413531_DDMTREBIC-R4_met.fits;2.66434;26507.8;7.49294;0.170667
20201226191430939_DDMTREBIC-R4_met.fits;2.18997;26499;5.00658;0.170667
20201226191436571_DDMTREBIC-R4_met.fits;2.5218;26507.8;14.2331;1.19467
20201226191413361_DDMTREBIC-R4_snap.fits;2.46128;26531.2;2.19739;0
20201226191518726_DDMTREBIC-R4_met.fits;2.56873;26509.3;7.25341;0.170667
20201226191547910_DDMTREBIC-R4_met.fits;2.69791;26500.5;11.1371;0.341333
20201226191559686_DDMTREBIC-R4_met.fits;2.83032;26509.3;24.7262;0.512
20201226191513435_DDMTREBIC-R4_snap.fits;2.86394;26484.4;2.56073;0
20201226191641329_DDMTREBIC-R4_met.fits;2.69083;26500.5;5.62781;0.341333
20201226191702150_DDMTREBIC-R4_met.fits;2.72026;26485.8;26.3282;0.682667
20201226191613510_DDMTREBIC-R4_snap.fits;2.88348;26510.7;2.40168;0
20201226191724678_DDMTREBIC-R4_met.fits;3.04592;26499;8.42836;0.170667
20201226191756422_DDMTREBIC-R4_met.fits;2.71747;26494.6;7.98486;0.341333
20201226191713585_DDMTREBIC-R4_snap.fits;2.67367;26450.7;2.43556;0
20201226191909979_DDMTREBIC-R4_met.fits;2.5206;26509.3;6.79171;0.170667
20201226191813659_DDMTREBIC-R4_snap.fits;2.71567;26502;3.11314;0
20201226191930459_DDMTREBIC-R4_met.fits;2.16792;26507.8;6.67737;0.170667
20201226192000326_DDMTREBIC-R4_met.fits;2.46347;26502;6.36362;0.170667
20201226191913734_DDMTREBIC-R4_snap.fits;2.59794;26460.9;2.59489;0
20201226192048966_DDMTREBIC-R4_met.fits;2.46221;26490.2;6.29547;0.170667
20201226192102619_DDMTREBIC-R4_met.fits;3.02091;26493.2;13.2688;0.341333
20201226192013809_DDMTREBIC-R4_snap.fits;2.63287;26515.1;2.26375;0
20201226192139825_DDMTREBIC-R4_met.fits;2.64449;26507.8;6.11167;0.170667
20201226192113883_DDMTREBIC-R4_snap.fits;2.57739;26487.3;2.70981;0
20201226192240241_DDMTREBIC-R4_met.fits;2.41554;26525.4;5.75835;0.170667
20201226192213958_DDMTREBIC-R4_snap.fits;2.67495;26516.6;2.84024;0
20201226192314033_DDMTREBIC-R4_snap.fits;2.89451;26456.5;2.21171;0
20201226192417350_DDMTREBIC-R4_met.fits;2.25642;26506.3;5.56577;0.170667
20201226192447387_DDMTREBIC-R4_met.fits;2.34306;26471.2;6.10403;0.341333
20201226192414107_DDMTREBIC-R4_snap.fits;2.64836;26453.6;2.65236;0
20201226192539611_DDMTREBIC-R4_met.fits;2.68848;26499;9.02504;0.170667
20201226192556337_DDMTREBIC-R4_met.fits;2.06308;26496.1;7.83944;0.170667
20201226192514182_DDMTREBIC-R4_snap.fits;2.89606;26487.3;2.43979;0
20201226192614939_DDMTREBIC-R4_met.fits;2.50833;26496.1;6.32154;0.170667
20201226192702555_DDMTREBIC-R4_met.fits;2.31075;26509.3;28.3327;0.682667
20201226192706651_DDMTREBIC-R4_met.fits;2.30569;26506.3;5.88753;0.170667
20201226192614257_DDMTREBIC-R4_snap.fits;2.30144;26480;2.59952;0
20201226192713307_DDMTREBIC-R4_met.fits;2.69529;26482.9;5.75191;0.341333
20201226192715697_DDMTREBIC-R4_met.fits;2.52871;26512.2;9.56857;0.341333
20201226192740102_DDMTREBIC-R4_met.fits;2.43565;26496.1;5.09424;0.170667
20201226192806726_DDMTREBIC-R4_met.fits;2.96658;26487.3;22.3194;0.341333
20201226192714331_DDMTREBIC-R4_snap.fits;2.66794;26516.6;1.9218;0
20201226192857414_DDMTREBIC-R4_met.fits;2.73734;26512.2;12.3299;0.170667
20201226192814406_DDMTREBIC-R4_snap.fits;3.46968;26484.4;2.46621;0
20201226192917382_DDMTREBIC-R4_met.fits;3.71754;26493.2;10.0972;0.682667
20201226192930011_DDMTREBIC-R4_met.fits;2.31911;26494.6;4.90945;0.170667
20201226192951003_DDMTREBIC-R4_met.fits;2.7122;26488.8;6.91849;1.536
20201226192914481_DDMTREBIC-R4_snap.fits;2.33364;26545.9;2.71262;0
20201226193037083_DDMTREBIC-R4_met.fits;2.71852;26481.4;12.0288;0.170667
20201226193039131_DDMTREBIC-R4_met.fits;2.90789;26488.8;8.98761;0.170667
20201226193014555_DDMTREBIC-R4_snap.fits;2.71404;26502;2.29447;0
20201226193211803_DDMTREBIC-R4_met.fits;2.63752;26490.2;8.16128;0.170667
20201226193114630_DDMTREBIC-R4_snap.fits;2.29238;26506.3;5.27195;0
20201226193214022_DDMTREBIC-R4_met.fits;2.29238;26506.3;5.27195;3.41333
20201226193248838_DDMTREBIC-R4_met.fits;2.29061;26502;7.98169;1.536
20201226193214705_DDMTREBIC-R4_snap.fits;2.79625;26513.7;2.80668;0
20201226193352326_DDMTREBIC-R4_met.fits;2.81823;26480;5.83341;0.170667
20201226193314779_DDMTREBIC-R4_snap.fits;2.58887;26458;2.5307;0
20201226193439771_DDMTREBIC-R4_met.fits;2.71579;26529.8;11.2081;0.341333
20201226193456838_DDMTREBIC-R4_met.fits;1.97686;26471.2;15.2885;0.341333
20201226193414854_DDMTREBIC-R4_snap.fits;2.66721;26500.5;2.83029;0
20201226193517830_DDMTREBIC-R4_met.fits;2.58105;26494.6;17.7762;0.512
20201226193544625_DDMTREBIC-R4_met.fits;2.95205;26504.9;15.9561;0.341333
20201226193514929_DDMTREBIC-R4_snap.fits;2.75277;26453.6;2.12577;0
20201226193651355_DDMTREBIC-R4_met.fits;2.78969;26497.6;14.0103;0.341333
20201226193615003_DDMTREBIC-R4_snap.fits;2.93354;26547.4;1.81459;0
20201226193715078_DDMTREBIC-R4_snap.fits;2.77624;26521;1.92437;0
20201226193836827_DDMTREBIC-R4_met.fits;2.58529;26502;8.47726;0.170667
20201226193907035_DDMTREBIC-R4_met.fits;2.55091;26500.5;5.45437;0.170667
20201226193815153_DDMTREBIC-R4_snap.fits;2.89523;26513.7;2.10788;0
20201226193959601_DDMTREBIC-R4_met.fits;2.51326;26502;7.24594;0.170667
20201226193915227_DDMTREBIC-R4_snap.fits;2.56005;26471.2;2.22076;0
20201226194027931_DDMTREBIC-R4_met.fits;2.87704;26493.2;11.6266;0.170667
20201226194040561_DDMTREBIC-R4_met.fits;2.57371;26510.7;5.33357;0.170667
20201226194051654_DDMTREBIC-R4_met.fits;2.70202;26510.7;24.7605;3.24267
20201226194015302_DDMTREBIC-R4_snap.fits;2.45066;26531.2;2.40687;0
20201226194128006_DDMTREBIC-R4_met.fits;2.46684;26512.2;11.6883;0.341333
20201226194137563_DDMTREBIC-R4_met.fits;2.23852;26502;5.34166;0.170667
20201226194115377_DDMTREBIC-R4_snap.fits;2.57841;26516.6;2.59617;0
20201226194242929_DDMTREBIC-R4_met.fits;2.44128;26482.9;31.0506;0.512
20201226194302897_DDMTREBIC-R4_met.fits;2.7511;26509.3;5.92979;0.341333
20201226194215451_DDMTREBIC-R4_snap.fits;2.8611;26500.5;2.50189;0
20201226194315697_DDMTREBIC-R4_met.fits;2.89019;26504.9;27.367;1.87733
20201226194320134_DDMTREBIC-R4_met.fits;3.13728;26491.7;6.28228;0.170667
20201226194337542_DDMTREBIC-R4_met.fits;2.99936;26502;8.14695;0.170667
20201226194340443_DDMTREBIC-R4_met.fits;2.35412;26513.7;15.6355;0.341333
20201226194315526_DDMTREBIC-R4_snap.fits;2.99312;26485.8;2.33769;0
20201226194418843_DDMTREBIC-R4_met.fits;2.44668;26506.3;6.68707;0.170667
20201226194433009_DDMTREBIC-R4_met.fits;2.75071;26512.2;5.54432;1.36533
20201226194415601_DDMTREBIC-R4_snap.fits;2.64643;26499;5.35195;0
20201226194514481_DDMTREBIC-R4_met.fits;2.56218;26499;12.7207;1.19467
20201226194515675_DDMTREBIC-R4_snap.fits;2.45759;26482.9;2.341;0
20201226194645787_DDMTREBIC-R4_met.fits;2.57606;26469.7;23.8363;0.341333
20201226194615750_DDMTREBIC-R4_snap.fits;2.79996;26455.1;1.98327;0
20201226194747057_DDMTREBIC-R4_met.fits;2.68005;26502;15.9105;0.512
20201226194715825_DDMTREBIC-R4_snap.fits;2.84972;26453.6;2.63865;0
20201226194843206_DDMTREBIC-R4_met.fits;2.63875;26491.7;7.75594;0.341333
20201226194905563_DDMTREBIC-R4_met.fits;2.75025;26497.6;6.20444;0.512
20201226194815899_DDMTREBIC-R4_snap.fits;2.78867;26496.1;2.51455;0
20201226194915803_DDMTREBIC-R4_met.fits;2.6477;26487.3;6.35255;0.170667
20201226194918193_DDMTREBIC-R4_met.fits;2.59964;26493.2;5.85852;0.170667
20201226194957105_DDMTREBIC-R4_met.fits;2.5904;26462.4;19.1117;0.341333
20201226195007857_DDMTREBIC-R4_met.fits;2.84328;26518.1;19.8759;0.512
20201226194915974_DDMTREBIC-R4_snap.fits;2.91193;26522.5;2.45537;0
20201226195016049_DDMTREBIC-R4_snap.fits;2.42963;26472.7;2.62691;0
20201226195134043_DDMTREBIC-R4_met.fits;2.50647;26502;13.3197;0.512
20201226195147014_DDMTREBIC-R4_met.fits;2.86214;26502;5.90022;0.170667
20201226195152817_DDMTREBIC-R4_met.fits;2.44904;26500.5;5.87255;0.341333
20201226195116123_DDMTREBIC-R4_snap.fits;3.15292;26547.4;2.85282;0
20201226195227974_DDMTREBIC-R4_met.fits;2.64661;26497.6;7.43475;0.341333
20201226195231387_DDMTREBIC-R4_met.fits;2.50878;26504.9;15.0559;0.512
20201226195233947_DDMTREBIC-R4_met.fits;2.88981;26502;7.14591;0.170667
20201226195256305_DDMTREBIC-R4_met.fits;2.58202;26502;7.10013;1.36533
20201226195307739_DDMTREBIC-R4_met.fits;2.61765;26510.7;7.07085;0.170667
20201226195312006_DDMTREBIC-R4_met.fits;2.69649;26510.7;11.6179;0.170667
20201226195216198_DDMTREBIC-R4_snap.fits;2.75004;26515.1;1.99299;0
20201226195316273_DDMTREBIC-R4_snap.fits;2.99965;26547.4;2.19891;0
20201226195434267_DDMTREBIC-R4_met.fits;3.12669;26497.6;9.31793;0.341333
20201226195416347_DDMTREBIC-R4_snap.fits;2.28288;26522.5;2.47488;0
20201226195516422_DDMTREBIC-R4_snap.fits;2.35089;26515.1;2.36113;0
20201226195623494_DDMTREBIC-R4_met.fits;2.17977;26493.2;5.5782;0.170667
20201226195658139_DDMTREBIC-R4_met.fits;2.77768;26494.6;5.83355;0.341333
20201226195616497_DDMTREBIC-R4_snap.fits;2.78438;26504.9;2.471;0
20201226195716571_DDMTREBIC-R4_snap.fits;2.43209;26532.7;2.6109;0
20201226195913990_DDMTREBIC-R4_met.fits;2.85058;26496.1;6.42767;0.170667
20201226195816646_DDMTREBIC-R4_snap.fits;2.7868;26485.8;2.54199;0
20201226195927814_DDMTREBIC-R4_met.fits;2.51855;26504.9;9.14729;0.170667
20201226195942491_DDMTREBIC-R4_met.fits;2.72796;26496.1;5.73648;0.170667
20201226195916721_DDMTREBIC-R4_snap.fits;2.45513;26452.1;2.91681;0
