# file name; noise; peak f.; mag.; duration
20201226035955974_DDMTREBIC-R4_met.fits;2.55762;26506.3;5.57466;0.341333
20201226040008774_DDMTREBIC-R4_met.fits;2.84691;26493.2;8.2331;0.341333
20201226040023451_DDMTREBIC-R4_met.fits;2.83474;26500.5;10.0163;0.170667
20201226040029083_DDMTREBIC-R4_met.fits;2.29991;26500.5;5.25111;0.170667
20201226040038129_DDMTREBIC-R4_met.fits;2.53786;26497.6;13.1741;0.341333
20201226040044102_DDMTREBIC-R4_met.fits;2.88298;26488.8;8.64617;0.170667
20201226040051953_DDMTREBIC-R4_met.fits;2.47509;26502;6.21733;0.170667
20201226040005190_DDMTREBIC-R4_snap.fits;2.68093;26547.4;2.6193;0
20201226040112262_DDMTREBIC-R4_met.fits;3.29071;26496.1;7.31968;0.170667
20201226040117723_DDMTREBIC-R4_met.fits;2.15845;26503.4;5.16953;0.170667
20201226040122673_DDMTREBIC-R4_met.fits;2.5247;26503.4;7.48561;0.341333
20201226040154929_DDMTREBIC-R4_met.fits;2.25619;26503.4;5.7366;0.170667
20201226040105265_DDMTREBIC-R4_snap.fits;2.4275;26504.9;2.22236;0
20201226040220529_DDMTREBIC-R4_met.fits;2.56289;26493.2;8.86461;0.170667
20201226040229574_DDMTREBIC-R4_met.fits;3.0066;26504.9;17.4593;0.341333
20201226040236059_DDMTREBIC-R4_met.fits;3.05634;26455.1;11.9716;0.170667
20201226040256369_DDMTREBIC-R4_met.fits;2.3313;26484.4;7.11874;0.341333
20201226040205339_DDMTREBIC-R4_snap.fits;2.65516;26456.5;2.28051;0
20201226040326918_DDMTREBIC-R4_met.fits;2.64615;26496.1;5.83892;0.170667
20201226040330843_DDMTREBIC-R4_met.fits;2.85059;26480;47.6917;0.341333
20201226040342449_DDMTREBIC-R4_met.fits;2.79745;26487.3;16.7482;0.341333
20201226040305414_DDMTREBIC-R4_snap.fits;2.61337;26477.1;2.31128;0
20201226040405147_DDMTREBIC-R4_met.fits;2.86157;26503.4;31.1028;0.341333
20201226040410779_DDMTREBIC-R4_met.fits;2.90547;26504.9;22.7079;2.90133
20201226040424262_DDMTREBIC-R4_met.fits;2.42948;26488.8;101.577;1.024
20201226040430406_DDMTREBIC-R4_met.fits;2.42444;26465.3;10.2369;0.170667
20201226040438086_DDMTREBIC-R4_met.fits;2.00138;26500.5;4.14367;0.170667
20201226040405489_DDMTREBIC-R4_snap.fits;2.84082;26450.7;2.57013;0
20201226040510171_DDMTREBIC-R4_met.fits;2.97811;26502;6.92149;0.341333
20201226040529798_DDMTREBIC-R4_met.fits;2.69503;26509.3;14.9085;0.341333
20201226040544134_DDMTREBIC-R4_met.fits;2.50255;26502;5.44632;0.341333
20201226040554886_DDMTREBIC-R4_met.fits;3.05786;26491.7;14.7707;0.512
20201226040558470_DDMTREBIC-R4_met.fits;2.72797;26502;10.7312;3.584
20201226040505563_DDMTREBIC-R4_snap.fits;2.84339;26502;2.46733;0
20201226040605638_DDMTREBIC-R4_met.fits;2.96533;26481.4;9.9746;0.170667
20201226040645574_DDMTREBIC-R4_met.fits;3.13097;26455.1;6.58941;0.512
20201226040605638_DDMTREBIC-R4_snap.fits;2.73109;26518.1;2.19912;0
20201226040726875_DDMTREBIC-R4_met.fits;2.82664;26481.4;6.3256;0.170667
20201226040705713_DDMTREBIC-R4_snap.fits;2.61147;26462.4;2.86958;0
20201226040804081_DDMTREBIC-R4_met.fits;2.63161;26503.4;11.8994;0.341333
20201226040822513_DDMTREBIC-R4_met.fits;2.45328;26502;10.166;1.87733
20201226040854939_DDMTREBIC-R4_met.fits;2.691;26515.1;6.99107;0.170667
20201226040901083_DDMTREBIC-R4_met.fits;2.77354;26516.6;18.3695;0.512
20201226040805787_DDMTREBIC-R4_snap.fits;2.56211;26455.1;2.01264;0
20201226040922587_DDMTREBIC-R4_met.fits;2.33988;26502;8.02019;0.512
20201226040933510_DDMTREBIC-R4_met.fits;2.29784;26485.8;6.26917;0.170667
20201226040938118_DDMTREBIC-R4_met.fits;2.76152;26494.6;7.2479;0.170667
20201226040953478_DDMTREBIC-R4_met.fits;2.81083;26516.6;5.75841;0.170667
20201226040905862_DDMTREBIC-R4_snap.fits;2.54362;26547.4;2.37526;0
20201226041011227_DDMTREBIC-R4_met.fits;2.82094;26507.8;9.01222;0.512
20201226041038875_DDMTREBIC-R4_met.fits;2.70972;26503.4;8.21394;0.341333
20201226041044337_DDMTREBIC-R4_met.fits;2.58764;26504.9;5.97701;0.170667
20201226041005937_DDMTREBIC-R4_snap.fits;2.2873;26541.5;2.40053;0
20201226041151238_DDMTREBIC-R4_met.fits;2.46728;26496.1;5.88856;0.341333
20201226041155334_DDMTREBIC-R4_met.fits;2.60467;26522.5;11.0389;0.341333
20201226041203185_DDMTREBIC-R4_met.fits;2.23286;26496.1;9.61205;0.170667
20201226041106011_DDMTREBIC-R4_snap.fits;2.46693;26502;2.44667;0
20201226041207110_DDMTREBIC-R4_met.fits;2.83848;26488.8;10.0085;0.170667
20201226041211206_DDMTREBIC-R4_met.fits;2.60622;26500.5;27.5555;0.341333
20201226041218033_DDMTREBIC-R4_met.fits;2.71704;26510.7;13.1783;0.512
20201226041224177_DDMTREBIC-R4_met.fits;2.24597;26497.6;7.18987;0.170667
20201226041227249_DDMTREBIC-R4_met.fits;3.00316;26493.2;7.42437;0.170667
20201226041302918_DDMTREBIC-R4_met.fits;2.65228;26487.3;7.01037;0.512
20201226041206086_DDMTREBIC-R4_snap.fits;2.85592;26507.8;2.35889;0
20201226041317083_DDMTREBIC-R4_met.fits;2.95719;26522.5;21.7516;0.512
20201226041331249_DDMTREBIC-R4_met.fits;2.49352;26522.5;5.03429;0.170667
20201226041333809_DDMTREBIC-R4_met.fits;2.57406;26522.5;6.83559;0.341333
20201226041341147_DDMTREBIC-R4_met.fits;3.04585;26497.6;20.1119;0.512
20201226041351387_DDMTREBIC-R4_met.fits;2.3661;26499;9.06719;1.19467
20201226041306161_DDMTREBIC-R4_snap.fits;2.34964;26475.6;2.68899;0
20201226041447025_DDMTREBIC-R4_met.fits;2.48635;26513.7;13.4391;0.341333
20201226041406235_DDMTREBIC-R4_snap.fits;3.16149;26455.1;2.25895;0
20201226041510065_DDMTREBIC-R4_met.fits;2.53077;26502;17.3279;0.512
20201226041534299_DDMTREBIC-R4_met.fits;2.56659;26484.4;18.8373;0.341333
20201226041539931_DDMTREBIC-R4_met.fits;2.43478;26468.3;5.02845;0.170667
20201226041555974_DDMTREBIC-R4_met.fits;2.7527;26480;8.59986;0.341333
20201226041506310_DDMTREBIC-R4_snap.fits;2.43403;26523.9;2.49502;0
20201226041607579_DDMTREBIC-R4_met.fits;2.54611;26500.5;6.44407;0.170667
20201226041642225_DDMTREBIC-R4_met.fits;2.81479;26502;7.57759;0.341333
20201226041648881_DDMTREBIC-R4_met.fits;2.5726;26519.5;5.70155;0.341333
20201226041606385_DDMTREBIC-R4_snap.fits;2.14878;26477.1;2.61503;0
20201226041727793_DDMTREBIC-R4_met.fits;2.58789;26507.8;6.71566;0.341333
20201226041737179_DDMTREBIC-R4_met.fits;2.82808;26512.2;9.19407;0.170667
20201226041740251_DDMTREBIC-R4_met.fits;2.62833;26481.4;9.2766;0.170667
20201226041800049_DDMTREBIC-R4_met.fits;2.6195;26503.4;6.0565;0.170667
20201226041706459_DDMTREBIC-R4_snap.fits;2.47225;26544.4;2.79473;0
20201226041817286_DDMTREBIC-R4_met.fits;2.35599;26496.1;6.33315;0.341333
20201226041806534_DDMTREBIC-R4_snap.fits;2.60728;26477.1;1.98951;0
20201226041919921_DDMTREBIC-R4_met.fits;2.26743;26521;4.8845;0.341333
20201226041938011_DDMTREBIC-R4_met.fits;2.53826;26502;21.3159;0.341333
20201226041942619_DDMTREBIC-R4_met.fits;2.63149;26512.2;7.8324;0.341333
20201226041952518_DDMTREBIC-R4_met.fits;2.6353;26490.2;9.97665;0.170667
20201226041954907_DDMTREBIC-R4_met.fits;2.72068;26496.1;6.23342;0.341333
20201226041906609_DDMTREBIC-R4_snap.fits;2.72102;26521;2.00897;0
20201226042025969_DDMTREBIC-R4_met.fits;2.62432;26499;7.57965;0.512
20201226042031259_DDMTREBIC-R4_met.fits;2.98269;26512.2;11.4415;0.512
20201226042006683_DDMTREBIC-R4_snap.fits;2.7126;26541.5;1.92737;0
20201226042124849_DDMTREBIC-R4_met.fits;2.80961;26515.1;14.1241;0.341333
20201226042128091_DDMTREBIC-R4_met.fits;2.67529;26475.6;10.9823;0.341333
20201226042149425_DDMTREBIC-R4_met.fits;2.53255;26528.3;20.9478;0.341333
20201226042106758_DDMTREBIC-R4_snap.fits;2.79888;26477.1;3.12839;0
20201226042217073_DDMTREBIC-R4_met.fits;2.7831;26497.6;7.83592;0.512
20201226042227483_DDMTREBIC-R4_met.fits;2.40951;26497.6;10.1348;0.170667
20201226042233457_DDMTREBIC-R4_met.fits;2.54507;26509.3;8.34384;0.512
20201226042257009_DDMTREBIC-R4_met.fits;2.66627;26532.7;5.98897;0.512
20201226042206833_DDMTREBIC-R4_snap.fits;2.71973;26471.2;1.68343;0
20201226042330630_DDMTREBIC-R4_met.fits;2.66519;26515.1;11.6062;0.341333
20201226042306907_DDMTREBIC-R4_snap.fits;2.25061;26538.6;2.23901;0
20201226042411249_DDMTREBIC-R4_met.fits;2.26179;26494.6;5.42961;3.584
20201226042440603_DDMTREBIC-R4_met.fits;2.7067;26487.3;8.50796;0.682667
20201226042458865_DDMTREBIC-R4_met.fits;2.24661;26504.9;9.5339;0.682667
20201226042406982_DDMTREBIC-R4_snap.fits;2.52779;26485.8;2.05895;0
20201226042518491_DDMTREBIC-R4_met.fits;2.66976;26497.6;20.6716;0.341333
20201226042507057_DDMTREBIC-R4_snap.fits;2.74616;26519.5;2.16713;0
20201226042623174_DDMTREBIC-R4_met.fits;2.48006;26518.1;5.14416;0.170667
20201226042634950_DDMTREBIC-R4_met.fits;2.68018;26500.5;7.45031;0.341333
20201226042637339_DDMTREBIC-R4_met.fits;2.74884;26493.2;7.08948;0.341333
20201226042650481_DDMTREBIC-R4_met.fits;2.75952;26522.5;12.8958;1.19467
20201226042607131_DDMTREBIC-R4_snap.fits;3.19673;26496.1;2.23809;0
20201226042726491_DDMTREBIC-R4_met.fits;2.09315;26496.1;5.0596;0.170667
20201226042745606_DDMTREBIC-R4_met.fits;2.43487;26500.5;5.24248;0.341333
20201226042707206_DDMTREBIC-R4_snap.fits;2.4847;26526.9;2.29475;0
20201226042810694_DDMTREBIC-R4_met.fits;2.60194;26491.7;5.52353;0.341333
20201226042819227_DDMTREBIC-R4_met.fits;2.24815;26471.2;5.97639;0.682667
20201226042839707_DDMTREBIC-R4_met.fits;2.56715;26497.6;10.9173;1.70667
20201226042846193_DDMTREBIC-R4_met.fits;2.98288;26503.4;6.32967;0.170667
20201226042903942_DDMTREBIC-R4_met.fits;2.67704;26502;20.2249;0.341333
20201226042807281_DDMTREBIC-R4_snap.fits;2.83879;26475.6;2.07816;0
20201226042912817_DDMTREBIC-R4_met.fits;3.152;26500.5;11.1168;0.341333
20201226042917083_DDMTREBIC-R4_met.fits;2.64482;26468.3;19.7216;1.87733
20201226042931078_DDMTREBIC-R4_met.fits;2.33826;26499;5.05115;0.170667
20201226042949510_DDMTREBIC-R4_met.fits;2.55281;26503.4;11.6295;0.170667
20201226042958043_DDMTREBIC-R4_met.fits;2.52838;26512.2;6.3653;1.36533
20201226042907355_DDMTREBIC-R4_snap.fits;2.56112;26513.7;1.9229;0
20201226043009478_DDMTREBIC-R4_met.fits;3.21044;26515.1;6.70303;0.170667
20201226043046001_DDMTREBIC-R4_met.fits;2.70188;26503.4;8.61799;0.170667
20201226043104433_DDMTREBIC-R4_met.fits;2.19695;26516.6;22.3113;0.512
20201226043007430_DDMTREBIC-R4_snap.fits;2.27133;26499;2.48942;0
20201226043126278_DDMTREBIC-R4_met.fits;2.56765;26469.7;11.5987;0.341333
20201226043129521_DDMTREBIC-R4_met.fits;2.69965;26503.4;8.77382;1.19467
20201226043136518_DDMTREBIC-R4_met.fits;2.62655;26496.1;10.3356;0.341333
20201226043146587_DDMTREBIC-R4_met.fits;2.5027;26529.8;5.4108;0.170667
20201226043154779_DDMTREBIC-R4_met.fits;2.39768;26496.1;6.6383;0.341333
20201226043107505_DDMTREBIC-R4_snap.fits;2.70908;26453.6;2.12935;0
20201226043214747_DDMTREBIC-R4_met.fits;2.48809;26504.9;5.51073;0.170667
20201226043234886_DDMTREBIC-R4_met.fits;2.65085;26521;7.68575;0.341333
20201226043207579_DDMTREBIC-R4_snap.fits;2.59492;26526.9;2.82215;0
20201226043324721_DDMTREBIC-R4_met.fits;2.84869;26478.5;7.786;1.19467
20201226043332401_DDMTREBIC-R4_met.fits;2.71056;26496.1;5.71212;0.170667
20201226043346737_DDMTREBIC-R4_met.fits;2.63908;26497.6;6.7085;0.170667
20201226043307654_DDMTREBIC-R4_snap.fits;2.70296;26453.6;1.93887;0
20201226043418822_DDMTREBIC-R4_met.fits;2.24386;26509.3;14.5656;0.341333
20201226043441862_DDMTREBIC-R4_met.fits;2.65237;26526.9;5.4835;0.170667
20201226043407729_DDMTREBIC-R4_snap.fits;2.33908;26534.2;1.93799;0
20201226043530843_DDMTREBIC-R4_met.fits;2.45144;26493.2;10.3573;0.170667
20201226043538011_DDMTREBIC-R4_met.fits;2.76229;26465.3;14.3561;0.341333
20201226043540571_DDMTREBIC-R4_met.fits;2.37053;26499;7.93302;0.170667
20201226043542790_DDMTREBIC-R4_met.fits;2.16694;26512.2;4.67336;0.170667
20201226043507803_DDMTREBIC-R4_snap.fits;2.90975;26519.5;1.77336;0
20201226043609243_DDMTREBIC-R4_met.fits;2.38104;26503.4;6.84284;0.170667
20201226043632454_DDMTREBIC-R4_met.fits;2.53429;26513.7;5.18722;0.170667
20201226043637062_DDMTREBIC-R4_met.fits;2.51865;26515.1;7.07473;0.341333
20201226043607878_DDMTREBIC-R4_snap.fits;2.3685;26468.3;2.50718;0
20201226043707953_DDMTREBIC-R4_snap.fits;2.29119;26541.5;2.30249;0
20201226043815878_DDMTREBIC-R4_met.fits;2.45242;26510.7;5.14625;0.341333
20201226043819974_DDMTREBIC-R4_met.fits;2.26246;26504.9;4.64279;0.170667
20201226043829702_DDMTREBIC-R4_met.fits;2.23274;26510.7;8.08536;0.341333
20201226043843014_DDMTREBIC-R4_met.fits;2.85397;26484.4;6.44804;0.170667
20201226043847281_DDMTREBIC-R4_met.fits;2.37886;26500.5;8.98756;0.341333
20201226043808027_DDMTREBIC-R4_snap.fits;2.4984;26455.1;2.55963;0
20201226043914587_DDMTREBIC-R4_met.fits;2.60602;26475.6;128.357;0.512
20201226043928753_DDMTREBIC-R4_met.fits;2.48943;26502;5.35087;0.341333
20201226043932166_DDMTREBIC-R4_met.fits;2.52804;26459.5;10.018;0.341333
20201226043942406_DDMTREBIC-R4_met.fits;2.66245;26491.7;15.4893;0.341333
20201226043953841_DDMTREBIC-R4_met.fits;2.3346;26507.8;5.89633;0.170667
20201226043958619_DDMTREBIC-R4_met.fits;2.665;26518.1;11.1848;0.170667
20201226043908102_DDMTREBIC-R4_snap.fits;2.14736;26502;2.12056;0
20201226044019611_DDMTREBIC-R4_met.fits;1.97632;26516.6;18.9809;0.341333
20201226044031729_DDMTREBIC-R4_met.fits;2.30352;26500.5;5.34102;0.170667
20201226044039067_DDMTREBIC-R4_met.fits;2.50843;26493.2;11.6406;0.341333
20201226044055622_DDMTREBIC-R4_met.fits;2.96931;26507.8;8.2714;0.341333
20201226044103643_DDMTREBIC-R4_met.fits;2.25183;26497.6;7.57804;0.170667
20201226044008177_DDMTREBIC-R4_snap.fits;2.35083;26528.3;1.5941;0
20201226044141019_DDMTREBIC-R4_met.fits;2.8562;26512.2;9.04183;0.170667
20201226044200817_DDMTREBIC-R4_met.fits;2.59379;26499;6.15088;0.170667
20201226044108251_DDMTREBIC-R4_snap.fits;2.65863;26462.4;2.19224;0
20201226044209691_DDMTREBIC-R4_met.fits;1.93989;26512.2;4.57276;0.170667
20201226044228635_DDMTREBIC-R4_met.fits;2.90093;26488.8;87.2791;0.341333
20201226044208326_DDMTREBIC-R4_snap.fits;2.51676;26478.5;2.22397;0
20201226044315398_DDMTREBIC-R4_met.fits;2.61811;26526.9;10.1136;1.19467
20201226044325297_DDMTREBIC-R4_met.fits;2.37461;26502;31.7835;0.682667
20201226044330758_DDMTREBIC-R4_met.fits;2.51658;26503.4;5.24037;0.170667
20201226044335707_DDMTREBIC-R4_met.fits;2.72085;26503.4;12.495;0.170667
20201226044343046_DDMTREBIC-R4_met.fits;2.6202;26504.9;6.57509;0.341333
20201226044346971_DDMTREBIC-R4_met.fits;2.425;26538.6;14.109;0.512
20201226044354139_DDMTREBIC-R4_met.fits;2.56488;26493.2;14.1979;0.512
20201226044308401_DDMTREBIC-R4_snap.fits;2.7073;26532.7;2.59056;0
20201226044414278_DDMTREBIC-R4_met.fits;2.99731;26463.9;6.62179;0.170667
20201226044417521_DDMTREBIC-R4_met.fits;2.38657;26510.7;15.3197;0.341333
20201226044433563_DDMTREBIC-R4_met.fits;2.75786;26504.9;12.7627;0.341333
20201226044504113_DDMTREBIC-R4_met.fits;2.62255;26499;24.026;0.341333
20201226044408475_DDMTREBIC-R4_snap.fits;2.6517;26460.9;2.03599;0
20201226044530737_DDMTREBIC-R4_met.fits;2.83062;26487.3;6.19145;0.170667
20201226044601627_DDMTREBIC-R4_met.fits;2.49337;26487.3;6.35162;0.170667
20201226044508550_DDMTREBIC-R4_snap.fits;2.63314;26513.7;2.36785;0
20201226044620230_DDMTREBIC-R4_met.fits;2.7391;26493.2;5.80304;0.341333
20201226044637297_DDMTREBIC-R4_met.fits;2.26234;26509.3;11.3428;2.21867
20201226044643270_DDMTREBIC-R4_met.fits;2.41093;26490.2;11.3635;0.170667
20201226044608625_DDMTREBIC-R4_snap.fits;2.85917;26480;2.2275;0
20201226044706993_DDMTREBIC-R4_met.fits;2.89582;26500.5;17.1465;0.341333
20201226044714502_DDMTREBIC-R4_met.fits;2.82456;26503.4;16.7752;0.853333
20201226044722865_DDMTREBIC-R4_met.fits;2.39925;26502;6.00642;0.341333
20201226044726278_DDMTREBIC-R4_met.fits;2.48541;26512.2;7.33083;0.682667
20201226044735665_DDMTREBIC-R4_met.fits;2.56459;26510.7;5.97791;0.512
20201226044742833_DDMTREBIC-R4_met.fits;2.79813;26477.1;7.535;0.170667
20201226044748635_DDMTREBIC-R4_met.fits;2.5079;26507.8;11.6757;0.341333
20201226044752902_DDMTREBIC-R4_met.fits;2.48858;26494.6;5.1347;0.170667
20201226044708699_DDMTREBIC-R4_snap.fits;2.89692;26534.2;2.75719;0
20201226044817990_DDMTREBIC-R4_met.fits;2.37576;26507.8;8.03848;0.341333
20201226044822427_DDMTREBIC-R4_met.fits;2.49054;26500.5;8.34121;2.048
20201226044827718_DDMTREBIC-R4_met.fits;2.58009;26519.5;13.3256;0.170667
20201226044831814_DDMTREBIC-R4_met.fits;2.4541;26509.3;4.9933;0.341333
20201226044845809_DDMTREBIC-R4_met.fits;2.83305;26502;5.83186;0.170667
20201226044808774_DDMTREBIC-R4_snap.fits;2.46212;26487.3;2.44088;0
20201226044927622_DDMTREBIC-R4_met.fits;2.59869;26499;5.44691;0.170667
20201226044929670_DDMTREBIC-R4_met.fits;2.90852;26477.1;6.0812;0.170667
20201226044943835_DDMTREBIC-R4_met.fits;2.45673;26525.4;10.9757;0.341333
20201226044956635_DDMTREBIC-R4_met.fits;2.49634;26510.7;5.5016;0.170667
20201226045001926_DDMTREBIC-R4_met.fits;2.5418;26490.2;7.71757;0.170667
20201226044908849_DDMTREBIC-R4_snap.fits;2.63806;26506.3;1.85614;0
20201226045029915_DDMTREBIC-R4_met.fits;2.17355;26493.2;8.36934;0.512
20201226045035206_DDMTREBIC-R4_met.fits;2.28058;26538.6;9.82853;0.341333
20201226045008923_DDMTREBIC-R4_snap.fits;2.49734;26532.7;1.66114;0
20201226045121969_DDMTREBIC-R4_met.fits;2.63113;26518.1;16.8765;0.341333
20201226045125382_DDMTREBIC-R4_met.fits;2.4048;26504.9;5.67732;1.36533
20201226045135281_DDMTREBIC-R4_met.fits;2.79682;26504.9;7.51772;0.170667
20201226045141595_DDMTREBIC-R4_met.fits;2.168;26504.9;8.95913;0.170667
20201226045157809_DDMTREBIC-R4_met.fits;2.41341;26497.6;4.83668;0.170667
20201226045206342_DDMTREBIC-R4_met.fits;2.79339;26490.2;5.62561;0.170667
20201226045108998_DDMTREBIC-R4_snap.fits;2.4873;26469.7;1.59877;0
20201226045221702_DDMTREBIC-R4_met.fits;2.64662;26535.6;13.2248;0.341333
20201226045301126_DDMTREBIC-R4_met.fits;2.4945;26494.6;5.98769;0.341333
20201226045209073_DDMTREBIC-R4_snap.fits;2.48778;26510.7;4.12131;0
20201226045312561_DDMTREBIC-R4_met.fits;2.23898;26496.1;7.64756;0.170667
20201226045320582_DDMTREBIC-R4_met.fits;2.15791;26472.7;5.05986;0.170667
20201226045330822_DDMTREBIC-R4_met.fits;2.45969;26490.2;5.2788;0.170667
20201226045356934_DDMTREBIC-R4_met.fits;2.50571;26500.5;6.77397;0.170667
20201226045309147_DDMTREBIC-R4_snap.fits;2.74425;26477.1;2.80413;0
20201226045406833_DDMTREBIC-R4_met.fits;2.65889;26499;32.0826;0.341333
20201226045502129_DDMTREBIC-R4_met.fits;3.01709;26499;7.00424;0.170667
20201226045409222_DDMTREBIC-R4_snap.fits;2.23178;26510.7;2.40848;0
20201226045510150_DDMTREBIC-R4_met.fits;2.50113;26496.1;5.86596;0.170667
20201226045533361_DDMTREBIC-R4_met.fits;2.93027;26502;10.1866;0.170667
20201226045536774_DDMTREBIC-R4_met.fits;2.60836;26503.4;5.45431;0.341333
20201226045550257_DDMTREBIC-R4_met.fits;2.6667;26506.3;5.51465;0.170667
20201226045601179_DDMTREBIC-R4_met.fits;2.46683;26535.6;10.0089;1.024
20201226045606811_DDMTREBIC-R4_met.fits;2.35963;26502;4.80301;0.170667
20201226045509297_DDMTREBIC-R4_snap.fits;2.54406;26502;1.98594;0
20201226045634118_DDMTREBIC-R4_met.fits;2.49938;26507.8;5.36741;0.170667
20201226045609371_DDMTREBIC-R4_snap.fits;2.64118;26480;2.24731;0
20201226045728902_DDMTREBIC-R4_met.fits;2.49284;26480;8.04086;0.341333
20201226045740166_DDMTREBIC-R4_met.fits;2.35224;26507.8;4.80278;0.853333
20201226045750918_DDMTREBIC-R4_met.fits;2.71284;26512.2;5.65007;0.341333
20201226045709446_DDMTREBIC-R4_snap.fits;2.72956;26491.7;2.13738;0
20201226045854235_DDMTREBIC-R4_met.fits;2.47922;26507.8;5.36424;0.682667
20201226045901062_DDMTREBIC-R4_met.fits;2.76537;26472.7;6.68798;0.512
20201226045809521_DDMTREBIC-R4_snap.fits;2.60357;26534.2;2.6766;0
20201226045924614_DDMTREBIC-R4_met.fits;2.64621;26499;34.9032;0.853333
20201226045928198_DDMTREBIC-R4_met.fits;2.67344;26499;5.79153;0.341333
20201226045931782_DDMTREBIC-R4_met.fits;2.6866;26465.3;10.2851;2.048
20201226045909595_DDMTREBIC-R4_snap.fits;2.35086;26522.5;2.41722;0
