# file name; noise; peak f.; mag.; duration
20201226210025713_DDMTREBIC-R4_met.fits;2.5738;26494.6;10.2422;0.170667
20201226210031686_DDMTREBIC-R4_met.fits;2.98495;26493.2;9.28354;0.170667
20201226210103430_DDMTREBIC-R4_met.fits;2.52542;26512.2;6.07363;0.170667
20201226210021275_DDMTREBIC-R4_snap.fits;2.65204;26499;1.69322;0
20201226210137051_DDMTREBIC-R4_met.fits;2.50263;26521;5.3762;0.341333
20201226210210331_DDMTREBIC-R4_met.fits;2.93252;26499;5.91107;0.341333
20201226210121350_DDMTREBIC-R4_snap.fits;2.86547;26480;2.4636;0
20201226210234907_DDMTREBIC-R4_met.fits;3.09589;26499;48.5685;0.682667
20201226210306993_DDMTREBIC-R4_met.fits;2.90372;26497.6;14.802;0.341333
20201226210221425_DDMTREBIC-R4_snap.fits;3.26694;26482.9;2.36997;0
20201226210325937_DDMTREBIC-R4_met.fits;2.82049;26519.5;11.9092;0.341333
20201226210400753_DDMTREBIC-R4_met.fits;2.49907;26472.7;9.00179;0.170667
20201226210405702_DDMTREBIC-R4_met.fits;2.76721;26471.2;6.2671;0.512
20201226210412017_DDMTREBIC-R4_met.fits;2.89482;26504.9;7.15648;0.170667
20201226210321499_DDMTREBIC-R4_snap.fits;3.305;26528.3;3.29247;0
20201226210438811_DDMTREBIC-R4_met.fits;2.58373;26496.1;5.22543;0.170667
20201226210505947_DDMTREBIC-R4_met.fits;2.94852;26484.4;8.46247;0.512
20201226210421574_DDMTREBIC-R4_snap.fits;2.71796;26452.1;2.37943;0
20201226210535643_DDMTREBIC-R4_met.fits;2.24611;26493.2;5.79004;0.170667
20201226210554758_DDMTREBIC-R4_met.fits;2.8357;26497.6;51.0151;0.512
20201226210521649_DDMTREBIC-R4_snap.fits;2.84141;26532.7;2.41153;0
20201226210641179_DDMTREBIC-R4_met.fits;2.71027;26531.2;18.796;0.170667
20201226210643910_DDMTREBIC-R4_met.fits;2.92823;26502;14.2777;0.341333
20201226210621723_DDMTREBIC-R4_snap.fits;2.51319;26474.1;2.20051;0
20201226210723163_DDMTREBIC-R4_met.fits;2.67558;26497.6;25.0104;0.341333
20201226210755078_DDMTREBIC-R4_met.fits;2.51575;26504.9;6.31029;0.170667
20201226210721798_DDMTREBIC-R4_snap.fits;2.89599;26534.2;1.85541;0
20201226210821873_DDMTREBIC-R4_snap.fits;3.2351;26506.3;2.06913;0
20201226210944475_DDMTREBIC-R4_met.fits;3.02469;26503.4;18.8592;0.341333
20201226210921947_DDMTREBIC-R4_snap.fits;2.0877;26475.6;2.47703;0
20201226211025435_DDMTREBIC-R4_met.fits;3.37589;26502;12.0702;0.341333
20201226211040795_DDMTREBIC-R4_met.fits;2.53715;26490.2;5.31811;0.170667
20201226211116123_DDMTREBIC-R4_met.fits;2.99623;26519.5;7.50216;0.512
20201226211022022_DDMTREBIC-R4_snap.fits;2.7541;26481.4;2.29313;0
20201226211122097_DDMTREBIC-R4_snap.fits;2.94732;26458;2.62706;0
20201226211223366_DDMTREBIC-R4_met.fits;2.90204;26532.7;13.5032;0.682667
20201226211222171_DDMTREBIC-R4_snap.fits;2.8596;26496.1;2.58006;0
20201226211341873_DDMTREBIC-R4_met.fits;2.36741;26488.8;22.6922;0.341333
20201226211354502_DDMTREBIC-R4_met.fits;2.62108;26497.6;6.84744;0.170667
20201226211405595_DDMTREBIC-R4_met.fits;3.24219;26484.4;52.3015;0.682667
20201226211322246_DDMTREBIC-R4_snap.fits;2.78565;26521;2.11035;0
20201226211423003_DDMTREBIC-R4_met.fits;3.05441;26506.3;9.73923;0.170667
20201226211453553_DDMTREBIC-R4_met.fits;2.74087;26494.6;8.90107;0.170667
20201226211507547_DDMTREBIC-R4_met.fits;2.27461;26502;4.91155;0.170667
20201226211422321_DDMTREBIC-R4_snap.fits;2.72906;26518.1;2.21489;0
20201226211522395_DDMTREBIC-R4_snap.fits;2.61621;26547.4;2.74345;0
20201226211645681_DDMTREBIC-R4_met.fits;3.00727;26506.3;16.5045;0.341333
20201226211657286_DDMTREBIC-R4_met.fits;2.66984;26484.4;5.63327;2.048
20201226211622470_DDMTREBIC-R4_snap.fits;2.75254;26459.5;2.54771;0
20201226211800945_DDMTREBIC-R4_met.fits;2.33996;26499;16.3297;0.341333
20201226211722545_DDMTREBIC-R4_snap.fits;2.64717;26497.6;3.59974;0
20201226211842929_DDMTREBIC-R4_met.fits;2.4891;26541.5;7.40602;0.341333
20201226211853339_DDMTREBIC-R4_met.fits;3.11803;26513.7;19.8324;0.341333
20201226211822619_DDMTREBIC-R4_snap.fits;3.11103;26502;3.7153;0
20201226211927131_DDMTREBIC-R4_met.fits;3.02031;26488.8;12.5025;0.170667
20201226211948123_DDMTREBIC-R4_met.fits;2.60062;26510.7;5.48854;0.170667
20201226211956145_DDMTREBIC-R4_met.fits;2.67039;26490.2;6.92378;0.170667
20201226212016454_DDMTREBIC-R4_met.fits;2.90779;26513.7;10.5516;0.853333
20201226211922694_DDMTREBIC-R4_snap.fits;2.92305;26537.1;1.87181;0
20201226212033521_DDMTREBIC-R4_met.fits;3.0647;26499;6.83112;0.512
20201226212107654_DDMTREBIC-R4_met.fits;2.96435;26494.6;7.27566;2.048
20201226212116529_DDMTREBIC-R4_met.fits;2.66153;26506.3;6.42473;0.170667
20201226212022769_DDMTREBIC-R4_snap.fits;2.86335;26504.9;2.33992;0
20201226212210459_DDMTREBIC-R4_met.fits;3.26289;26507.8;10.4778;0.341333
20201226212122843_DDMTREBIC-R4_snap.fits;2.7459;26462.4;2.14111;0
20201226212224113_DDMTREBIC-R4_met.fits;2.72547;26493.2;6.84883;0.341333
20201226212237766_DDMTREBIC-R4_met.fits;3.13399;26504.9;7.70674;0.512
20201226212222918_DDMTREBIC-R4_snap.fits;2.66588;26491.7;1.90759;0
20201226212334427_DDMTREBIC-R4_met.fits;3.16454;26497.6;12.1462;0.512
20201226212322993_DDMTREBIC-R4_snap.fits;2.87372;26509.3;1.95523;0
20201226212429041_DDMTREBIC-R4_met.fits;5.59056;26499;85.2049;0.341333
20201226212444401_DDMTREBIC-R4_met.fits;3.437;26496.1;20.7792;1.024
20201226212455835_DDMTREBIC-R4_met.fits;2.78841;26487.3;7.94714;0.341333
20201226212458907_DDMTREBIC-R4_met.fits;2.45799;26475.6;4.99301;4.43733
20201226212423067_DDMTREBIC-R4_snap.fits;2.67718;26519.5;2.35997;0
20201226212523142_DDMTREBIC-R4_snap.fits;2.40755;26541.5;2.77498;0
20201226212632774_DDMTREBIC-R4_met.fits;2.79438;26504.9;21.0318;0.341333
20201226212651718_DDMTREBIC-R4_met.fits;2.71483;26535.6;11.2223;0.341333
20201226212656326_DDMTREBIC-R4_met.fits;2.71015;26449.2;11.1113;0.341333
20201226212658545_DDMTREBIC-R4_met.fits;2.60592;26502;15.2829;0.341333
20201226212623217_DDMTREBIC-R4_snap.fits;2.84229;26452.1;2.51354;0
20201226212721926_DDMTREBIC-R4_met.fits;2.86513;26493.2;5.97209;3.41333
20201226212746673_DDMTREBIC-R4_met.fits;2.46745;26500.5;11.8694;0.170667
20201226212749062_DDMTREBIC-R4_met.fits;2.97487;26499;17.0624;0.682667
20201226212813126_DDMTREBIC-R4_met.fits;3.05814;26488.8;7.37224;0.341333
20201226212723291_DDMTREBIC-R4_snap.fits;3.48516;26529.8;2.52358;0
20201226212901254_DDMTREBIC-R4_met.fits;2.87225;26494.6;14.4176;0.512
20201226212823366_DDMTREBIC-R4_snap.fits;2.87992;26509.3;2.36657;0
20201226213012593_DDMTREBIC-R4_met.fits;3.04446;26503.4;8.68356;0.341333
20201226212923441_DDMTREBIC-R4_snap.fits;2.66324;26528.3;2.51582;0
20201226213027099_DDMTREBIC-R4_met.fits;2.63467;26494.6;44.128;0.341333
20201226213038193_DDMTREBIC-R4_met.fits;2.71751;26497.6;6.23873;0.170667
20201226213023515_DDMTREBIC-R4_snap.fits;3.08503;26472.7;2.5436;0
20201226213137243_DDMTREBIC-R4_met.fits;2.78785;26518.1;7.47248;0.170667
20201226213154139_DDMTREBIC-R4_met.fits;2.33242;26485.8;9.04877;0.170667
20201226213123590_DDMTREBIC-R4_snap.fits;2.27083;26518.1;1.66472;0
20201226213223665_DDMTREBIC-R4_met.fits;2.92271;26513.7;7.42585;0.853333
20201226213235270_DDMTREBIC-R4_met.fits;3.07334;26504.9;8.62095;0.170667
20201226213223665_DDMTREBIC-R4_snap.fits;2.4397;26519.5;1.75122;0
20201226213400603_DDMTREBIC-R4_met.fits;2.1743;26490.2;4.86085;0.170667
20201226213323739_DDMTREBIC-R4_snap.fits;2.69315;26465.3;2.96142;0
20201226213422790_DDMTREBIC-R4_met.fits;2.72191;26509.3;17.5478;1.19467
20201226213429617_DDMTREBIC-R4_met.fits;2.11043;26519.5;4.80158;0.170667
20201226213442246_DDMTREBIC-R4_met.fits;2.73748;26496.1;5.97191;0.170667
20201226213423814_DDMTREBIC-R4_snap.fits;2.70205;26503.4;2.77417;0
20201226213609115_DDMTREBIC-R4_met.fits;2.67133;26509.3;13.1256;0.170667
20201226213523889_DDMTREBIC-R4_snap.fits;2.4362;26490.2;2.95856;0
20201226213623451_DDMTREBIC-R4_met.fits;2.63015;26502;8.36475;0.512
20201226213632326_DDMTREBIC-R4_met.fits;2.65211;26496.1;6.95301;0.170667
20201226213640859_DDMTREBIC-R4_met.fits;3.05699;26482.9;29.6298;0.512
20201226213647515_DDMTREBIC-R4_met.fits;2.97976;26497.6;7.30175;1.36533
20201226213657755_DDMTREBIC-R4_met.fits;2.68589;26455.1;6.14244;0.170667
20201226213623963_DDMTREBIC-R4_snap.fits;2.79475;26515.1;2.59232;0
20201226213724209_DDMTREBIC-R4_met.fits;2.79554;26497.6;5.7641;0.170667
20201226213739739_DDMTREBIC-R4_met.fits;2.38453;26500.5;5.10663;0.512
20201226213743665_DDMTREBIC-R4_met.fits;2.90112;26502;7.19598;0.170667
20201226213724038_DDMTREBIC-R4_snap.fits;2.28467;26506.3;2.47443;0
20201226213857393_DDMTREBIC-R4_met.fits;2.90869;26488.8;9.24448;0.170667
20201226213902683_DDMTREBIC-R4_met.fits;2.4403;26490.2;6.86233;0.170667
20201226213824113_DDMTREBIC-R4_snap.fits;2.53647;26509.3;2.91142;0
20201226213927430_DDMTREBIC-R4_met.fits;3.02055;26504.9;17.9003;0.341333
20201226213934086_DDMTREBIC-R4_met.fits;2.79015;26506.3;9.27285;0.170667
20201226214007025_DDMTREBIC-R4_met.fits;3.18966;26484.4;14.3408;0.341333
20201226213924187_DDMTREBIC-R4_snap.fits;2.79786;26510.7;2.22074;0
20201226214102662_DDMTREBIC-R4_met.fits;3.2368;26506.3;8.72143;0.170667
20201226214024262_DDMTREBIC-R4_snap.fits;2.30567;26534.2;2.79026;0
20201226214143281_DDMTREBIC-R4_met.fits;2.91959;26477.1;10.4534;0.170667
20201226214156934_DDMTREBIC-R4_met.fits;3.26799;26490.2;13.0331;0.170667
20201226214206833_DDMTREBIC-R4_met.fits;2.50984;26504.9;7.33674;0.170667
20201226214124337_DDMTREBIC-R4_snap.fits;2.90148;26487.3;2.59259;0
20201226214245233_DDMTREBIC-R4_met.fits;2.42901;26506.3;18.7865;1.024
20201226214312198_DDMTREBIC-R4_met.fits;2.89801;26474.1;30.752;0.341333
20201226214224411_DDMTREBIC-R4_snap.fits;2.97848;26529.8;2.21608;0
20201226214324486_DDMTREBIC-R4_snap.fits;2.74414;26528.3;2.29576;0
20201226214424561_DDMTREBIC-R4_snap.fits;2.71283;26455.1;2.31138;0
20201226214530267_DDMTREBIC-R4_met.fits;2.54979;26506.3;13.9622;0.170667
20201226214549382_DDMTREBIC-R4_met.fits;2.78611;26500.5;5.57271;0.170667
20201226214607985_DDMTREBIC-R4_met.fits;2.7981;26507.8;9.30303;0.341333
20201226214524635_DDMTREBIC-R4_snap.fits;2.55989;26450.7;2.27299;0
20201226214644166_DDMTREBIC-R4_met.fits;2.91026;26491.7;11.8994;0.341333
20201226214624710_DDMTREBIC-R4_snap.fits;2.39971;26515.1;2.52223;0
20201226214749873_DDMTREBIC-R4_met.fits;2.65811;26504.9;8.45916;0.170667
20201226214812059_DDMTREBIC-R4_met.fits;2.48199;26490.2;5.23723;0.170667
20201226214724785_DDMTREBIC-R4_snap.fits;2.94342;26506.3;2.1436;0
20201226214854385_DDMTREBIC-R4_met.fits;3.29048;26503.4;36.969;0.512
20201226214900870_DDMTREBIC-R4_met.fits;3.0608;26499;6.86999;0.170667
20201226214824859_DDMTREBIC-R4_snap.fits;2.55143;26481.4;2.35462;0
20201226214930566_DDMTREBIC-R4_met.fits;2.6331;26529.8;6.2586;0.170667
20201226214957019_DDMTREBIC-R4_met.fits;2.05394;26504.9;4.4529;0.170667
20201226214924934_DDMTREBIC-R4_snap.fits;2.57133;26477.1;2.04973;0
20201226215033542_DDMTREBIC-R4_met.fits;2.60084;26512.2;7.00234;0.170667
20201226215045318_DDMTREBIC-R4_met.fits;2.95264;26494.6;6.37961;0.170667
20201226215048049_DDMTREBIC-R4_met.fits;2.66269;26494.6;10.0847;0.341333
20201226215059313_DDMTREBIC-R4_met.fits;2.64399;26499;139.092;0.682667
20201226215112454_DDMTREBIC-R4_met.fits;2.99611;26506.3;6.70462;0.170667
20201226215025009_DDMTREBIC-R4_snap.fits;2.8628;26494.6;2.4052;0
20201226215125083_DDMTREBIC-R4_snap.fits;3.19496;26449.2;2.33568;0
20201226215245809_DDMTREBIC-R4_met.fits;2.32504;26496.1;8.92698;0.341333
20201226215315505_DDMTREBIC-R4_met.fits;2.35535;26480;24.4393;0.341333
20201226215225158_DDMTREBIC-R4_snap.fits;2.60877;26521;2.30107;0
20201226215335814_DDMTREBIC-R4_met.fits;2.61677;26499;20.7006;0.341333
20201226215342470_DDMTREBIC-R4_met.fits;2.64455;26502;5.67816;1.87733
20201226215325233_DDMTREBIC-R4_snap.fits;3.06669;26531.2;2.39048;0
20201226215435547_DDMTREBIC-R4_met.fits;2.77605;26496.1;23.7333;0.512
20201226215500806_DDMTREBIC-R4_met.fits;2.8478;26497.6;10.6153;1.19467
20201226215511899_DDMTREBIC-R4_met.fits;2.32093;26497.6;19.7754;0.341333
20201226215425307_DDMTREBIC-R4_snap.fits;3.33249;26494.6;9.85153;0
20201226215524529_DDMTREBIC-R4_met.fits;2.44792;26494.6;9.77742;0.341333
20201226215538182_DDMTREBIC-R4_met.fits;2.85851;26491.7;5.98876;0.341333
20201226215525382_DDMTREBIC-R4_snap.fits;2.9539;26526.9;2.91717;0
20201226215713585_DDMTREBIC-R4_met.fits;2.85631;26493.2;31.041;1.536
20201226215625457_DDMTREBIC-R4_snap.fits;2.86362;26502;2.8078;0
20201226215744305_DDMTREBIC-R4_met.fits;3.19476;26500.5;12.6865;0.341333
20201226215802395_DDMTREBIC-R4_met.fits;2.6233;26490.2;14.1267;0.341333
20201226215804785_DDMTREBIC-R4_met.fits;2.56411;26532.7;7.09411;1.19467
20201226215811953_DDMTREBIC-R4_met.fits;2.812;26496.1;26.3512;0.341333
20201226215818609_DDMTREBIC-R4_met.fits;2.78176;26499;5.62064;0.170667
20201226215822534_DDMTREBIC-R4_met.fits;2.52043;26513.7;8.86228;0.170667
20201226215725531_DDMTREBIC-R4_snap.fits;2.85592;26478.5;2.23829;0
20201226215834822_DDMTREBIC-R4_met.fits;2.66267;26491.7;8.69664;0.170667
20201226215844379_DDMTREBIC-R4_met.fits;2.95805;26496.1;7.81984;0.341333
20201226215910321_DDMTREBIC-R4_met.fits;2.62216;26509.3;8.32382;0.682667
20201226215825606_DDMTREBIC-R4_snap.fits;2.85174;26463.9;1.70325;0
20201226215925681_DDMTREBIC-R4_snap.fits;2.8395;26482.9;4.04443;0
