# file name; noise; peak f.; mag.; duration
20240216145956945_ZEBRAK-R5_met.fits;37.8355;26496.1;76.026;0.170667
20240216150049339_ZEBRAK-R5_snap.fits;50.3956;26459.5;44.7186;0
20240216150149414_ZEBRAK-R5_snap.fits;49.4041;26452.1;33.4559;0
20240216150249489_ZEBRAK-R5_snap.fits;43.9284;26487.3;36.3165;0
20240216150349563_ZEBRAK-R5_snap.fits;51.6379;26502;44.4169;0
20240216150449638_ZEBRAK-R5_snap.fits;57.3017;26472.7;48.8386;0
20240216150549713_ZEBRAK-R5_snap.fits;42.2205;26497.6;35.5949;0
20240216150649787_ZEBRAK-R5_snap.fits;38.7668;26477.1;41.5617;0
20240216150749862_ZEBRAK-R5_snap.fits;43.3144;26472.7;35.8267;0
20240216150849937_ZEBRAK-R5_snap.fits;40.7424;26519.5;29.8601;0
20240216150950011_ZEBRAK-R5_snap.fits;50.0559;26482.9;42.4557;0
20240216151050086_ZEBRAK-R5_snap.fits;38.8168;26456.5;43.4788;0
20240216151150161_ZEBRAK-R5_snap.fits;50.791;26480;35.0365;0
20240216151250235_ZEBRAK-R5_snap.fits;45.6733;26490.2;48.6688;0
20240216151350310_ZEBRAK-R5_snap.fits;51.4662;26490.2;50.8325;0
20240216151450385_ZEBRAK-R5_snap.fits;58.7632;26460.9;37.1977;0
20240216151550459_ZEBRAK-R5_snap.fits;51.2831;26499;39.9205;0
20240216151650534_ZEBRAK-R5_snap.fits;54.1771;26507.8;50.7512;0
20240216151750609_ZEBRAK-R5_snap.fits;46.5908;26471.2;41.6439;0
20240216151850683_ZEBRAK-R5_snap.fits;43.9541;26490.2;35.6251;0
20240216151950758_ZEBRAK-R5_snap.fits;43.5103;26493.2;40.9423;0
20240216152050833_ZEBRAK-R5_snap.fits;36.8331;26547.4;34.0817;0
20240216152150907_ZEBRAK-R5_snap.fits;43.7968;26522.5;25.703;0
20240216152250982_ZEBRAK-R5_snap.fits;42.7741;26540;45.0374;0
20240216152351057_ZEBRAK-R5_snap.fits;41.9837;26462.4;35.8216;0
20240216152451131_ZEBRAK-R5_snap.fits;44.2755;26538.6;40.1852;0
20240216152551206_ZEBRAK-R5_snap.fits;43.1981;26466.8;28.5871;0
20240216152651281_ZEBRAK-R5_snap.fits;41.696;26458;36.0721;0
20240216152751355_ZEBRAK-R5_snap.fits;34.9745;26529.8;43.5025;0
20240216152851430_ZEBRAK-R5_snap.fits;46.9602;26463.9;33.1551;0
20240216152951505_ZEBRAK-R5_snap.fits;40.1674;26515.1;32.6425;0
20240216153051579_ZEBRAK-R5_snap.fits;39.8532;26502;44.0469;0
20240216153151654_ZEBRAK-R5_snap.fits;43.2334;26455.1;38.8733;0
20240216153251729_ZEBRAK-R5_snap.fits;37.9625;26545.9;37.9781;0
20240216153351803_ZEBRAK-R5_snap.fits;45.2936;26474.1;51.6372;0
20240216153451878_ZEBRAK-R5_snap.fits;40.7261;26478.5;34.4023;0
20240216153551953_ZEBRAK-R5_snap.fits;47.2679;26534.2;38.9042;0
20240216153652027_ZEBRAK-R5_snap.fits;36.5543;26537.1;30.1739;0
20240216153752102_ZEBRAK-R5_snap.fits;44.5121;26512.2;37.6508;0
20240216153852177_ZEBRAK-R5_snap.fits;47.6209;26487.3;38.507;0
20240216153952251_ZEBRAK-R5_snap.fits;49.1624;26544.4;33.5955;0
20240216154052326_ZEBRAK-R5_snap.fits;44.3208;26510.7;35.9916;0
20240216154152401_ZEBRAK-R5_snap.fits;49.1083;26537.1;44.5247;0
20240216154252475_ZEBRAK-R5_snap.fits;52.6604;26503.4;45.9107;0
20240216154352550_ZEBRAK-R5_snap.fits;42.6358;26496.1;44.3233;0
20240216154452625_ZEBRAK-R5_snap.fits;46.1659;26521;42.0666;0
20240216154552699_ZEBRAK-R5_snap.fits;45.4903;26466.8;40.2831;0
20240216154652774_ZEBRAK-R5_snap.fits;39.0842;26455.1;37.8122;0
20240216154752849_ZEBRAK-R5_snap.fits;41.6138;26535.6;34.5802;0
20240216154852923_ZEBRAK-R5_snap.fits;52.9139;26521;42.688;0
20240216154952998_ZEBRAK-R5_snap.fits;40.8749;26499;45.2019;0
20240216155053073_ZEBRAK-R5_snap.fits;38.7829;26547.4;38.5341;0
20240216155153147_ZEBRAK-R5_snap.fits;44.5727;26518.1;42.5947;0
20240216155253222_ZEBRAK-R5_snap.fits;44.5885;26523.9;27.7281;0
20240216155353297_ZEBRAK-R5_snap.fits;49.9158;26482.9;30.864;0
20240216155453371_ZEBRAK-R5_snap.fits;43.7462;26487.3;45.6662;0
20240216155553446_ZEBRAK-R5_snap.fits;46.0152;26465.3;43.0198;0
20240216155653521_ZEBRAK-R5_snap.fits;46.0393;26522.5;44.6865;0
20240216155753595_ZEBRAK-R5_snap.fits;40.9048;26471.2;41.8224;0
20240216155853670_ZEBRAK-R5_snap.fits;48.2768;26462.4;37.5209;0
20240216155953745_ZEBRAK-R5_snap.fits;41.6662;26521;45.8935;0
