# file name; noise; peak f.; mag.; duration
20240216230025105_ZEBRAK-R5_snap.fits;93.3426;26460.9;62.1271;0
20240216230125179_ZEBRAK-R5_snap.fits;50.6099;26502;47.7506;0
20240216230225254_ZEBRAK-R5_snap.fits;89.0862;26478.5;60.4579;0
20240216230325329_ZEBRAK-R5_snap.fits;46.4924;26452.1;33.11;0
20240216230425403_ZEBRAK-R5_snap.fits;42.4769;26547.4;41.2824;0
20240216230525478_ZEBRAK-R5_snap.fits;50.8496;26456.5;36.9442;0
20240216230625553_ZEBRAK-R5_snap.fits;42.0604;26485.8;48.2938;0
20240216230725627_ZEBRAK-R5_snap.fits;45.5451;26458;46.0877;0
20240216230825702_ZEBRAK-R5_snap.fits;47.5067;26532.7;42.812;0
20240216230925777_ZEBRAK-R5_snap.fits;50.0716;26537.1;51.0741;0
20240216231025851_ZEBRAK-R5_snap.fits;42.6214;26500.5;38.0098;0
20240216231125926_ZEBRAK-R5_snap.fits;48.7889;26478.5;46.2302;0
20240216231226001_ZEBRAK-R5_snap.fits;44.0937;26478.5;36.3002;0
20240216231326075_ZEBRAK-R5_snap.fits;41.6762;26472.7;32.9294;0
20240216231457894_ZEBRAK-R5_met.fits;40.6741;26502;114.509;0.170667
20240216231426150_ZEBRAK-R5_snap.fits;43.052;26465.3;40.8704;0
20240216231526225_ZEBRAK-R5_snap.fits;44.613;26465.3;40.9148;0
20240216231626299_ZEBRAK-R5_snap.fits;39.9399;26475.6;33.7649;0
20240216231726374_ZEBRAK-R5_snap.fits;42.9432;26518.1;42.478;0
20240216231826449_ZEBRAK-R5_snap.fits;46.4748;26507.8;38.6766;0
20240216231926523_ZEBRAK-R5_snap.fits;48.9062;26506.3;56.8547;0
20240216232034278_ZEBRAK-R5_met.fits;46.2276;26507.8;130.294;0.341333
20240216232113702_ZEBRAK-R5_met.fits;45.7283;26503.4;139.095;0.170667
20240216232026598_ZEBRAK-R5_snap.fits;44.9362;26494.6;61.3042;0
20240216232126673_ZEBRAK-R5_snap.fits;64.5232;26507.8;62.5792;0
20240216232226747_ZEBRAK-R5_snap.fits;70.5135;26463.9;48.7448;0
20240216232326822_ZEBRAK-R5_snap.fits;50.4152;26452.1;40.1133;0
20240216232426897_ZEBRAK-R5_snap.fits;93.3887;26506.3;91.0572;0
20240216232526971_ZEBRAK-R5_snap.fits;83.0334;26519.5;59.657;0
20240216232627046_ZEBRAK-R5_snap.fits;125.728;26538.6;135.915;0
20240216232727121_ZEBRAK-R5_snap.fits;104.195;26531.2;81.3697;0
20240216232827195_ZEBRAK-R5_snap.fits;117.812;26465.3;116.389;0
20240216232927270_ZEBRAK-R5_snap.fits;108.683;26452.1;108.452;0
20240216233027345_ZEBRAK-R5_snap.fits;123.19;26518.1;102.516;0
20240216233127419_ZEBRAK-R5_snap.fits;113.45;26466.8;75.8535;0
20240216233227494_ZEBRAK-R5_snap.fits;136.595;26466.8;121.177;0
20240216233327569_ZEBRAK-R5_snap.fits;115.116;26547.4;98.7905;0
20240216233427643_ZEBRAK-R5_snap.fits;96.3559;26474.1;100.745;0
20240216233527718_ZEBRAK-R5_snap.fits;96.2321;26452.1;106.691;0
20240216233627793_ZEBRAK-R5_snap.fits;107.798;26472.7;108.98;0
20240216233727867_ZEBRAK-R5_snap.fits;66.0296;26502;53.6646;0
20240216233827942_ZEBRAK-R5_snap.fits;85.5058;26468.3;128.444;0
20240216233928017_ZEBRAK-R5_snap.fits;100.004;26528.3;77.3751;0
20240216234028091_ZEBRAK-R5_snap.fits;100.764;26507.8;78.4727;0
20240216234128166_ZEBRAK-R5_snap.fits;60.1845;26478.5;60.9471;0
20240216234228241_ZEBRAK-R5_snap.fits;66.7963;26526.9;56.6935;0
20240216234328315_ZEBRAK-R5_snap.fits;83.6565;26541.5;69.037;0
20240216234428390_ZEBRAK-R5_snap.fits;52.8888;26484.4;54.9503;0
20240216234528465_ZEBRAK-R5_snap.fits;66.8448;26491.7;63.8311;0
20240216234628539_ZEBRAK-R5_snap.fits;81.898;26481.4;84.2038;0
20240216234728614_ZEBRAK-R5_snap.fits;96.379;26460.9;85.8943;0
20240216234828689_ZEBRAK-R5_snap.fits;64.6834;26477.1;50.333;0
20240216234928763_ZEBRAK-R5_snap.fits;51.6908;26455.1;30.9288;0
20240216235028838_ZEBRAK-R5_snap.fits;54.4904;26499;41.7793;0
20240216235128913_ZEBRAK-R5_snap.fits;47.4313;26496.1;46.0832;0
20240216235228987_ZEBRAK-R5_snap.fits;79.4811;26500.5;58.7997;0
20240216235343910_ZEBRAK-R5_met.fits;48.1421;26497.6;110.123;0.170667
20240216235329062_ZEBRAK-R5_snap.fits;106.176;26480;80.6505;0
20240216235429137_ZEBRAK-R5_snap.fits;117.469;26506.3;107.032;0
20240216235529211_ZEBRAK-R5_snap.fits;104.462;26509.3;78.5121;0
20240216235629286_ZEBRAK-R5_snap.fits;70.7063;26525.4;49.5133;0
20240216235729361_ZEBRAK-R5_snap.fits;51.1982;26475.6;65.412;0
20240216235829435_ZEBRAK-R5_snap.fits;53.2007;26463.9;59.3333;0
20240216235929510_ZEBRAK-R5_snap.fits;80.7579;26544.4;72.3383;0
