# file name; noise; peak f.; mag.; duration
20240216080017979_ZEBRAK-R5_snap.fits;35.8442;26525.4;29.5594;0
20240216080118054_ZEBRAK-R5_snap.fits;41.329;26525.4;49.3879;0
20240216080218129_ZEBRAK-R5_snap.fits;47.8775;26509.3;33.5763;0
20240216080318203_ZEBRAK-R5_snap.fits;47.2316;26513.7;28.1503;0
20240216080418278_ZEBRAK-R5_snap.fits;40.6458;26453.6;44.6775;0
20240216080518353_ZEBRAK-R5_snap.fits;46.8861;26475.6;35.9555;0
20240216080618427_ZEBRAK-R5_snap.fits;43.1557;26543;41.1669;0
20240216080723281_ZEBRAK-R5_met.fits;48.7341;26541.5;138.336;0.170667
20240216080718502_ZEBRAK-R5_snap.fits;39.4894;26468.3;43.151;0
20240216080818577_ZEBRAK-R5_snap.fits;46.607;26532.7;34.2734;0
20240216080918651_ZEBRAK-R5_snap.fits;39.895;26504.9;36.789;0
20240216081018726_ZEBRAK-R5_snap.fits;46.8995;26523.9;31.3123;0
20240216081118801_ZEBRAK-R5_snap.fits;42.785;26529.8;39.5478;0
20240216081216145_ZEBRAK-R5_met.fits;43.2939;26510.7;124.507;0.341333
20240216081218875_ZEBRAK-R5_snap.fits;38.5046;26499;37.2373;0
20240216081318950_ZEBRAK-R5_snap.fits;44.7576;26507.8;38.183;0
20240216081419025_ZEBRAK-R5_snap.fits;44.4255;26529.8;41.9429;0
20240216081519099_ZEBRAK-R5_snap.fits;46.1841;26452.1;27.593;0
20240216081619174_ZEBRAK-R5_snap.fits;39.9967;26469.7;40.3236;0
20240216081719249_ZEBRAK-R5_snap.fits;48.9556;26456.5;35.282;0
20240216081848507_ZEBRAK-R5_met.fits;40.2458;26503.4;81.3805;0.341333
20240216081819323_ZEBRAK-R5_snap.fits;45.9147;26521;38.5195;0
20240216081919398_ZEBRAK-R5_snap.fits;40.9524;26503.4;32.3708;0
20240216082019473_ZEBRAK-R5_snap.fits;51.1704;26488.8;44.6086;0
20240216082119547_ZEBRAK-R5_snap.fits;38.6704;26528.3;60.0387;0
20240216082219622_ZEBRAK-R5_snap.fits;41.0922;26450.7;42.2546;0
20240216082319697_ZEBRAK-R5_snap.fits;50.9942;26496.1;38.1423;0
20240216082419771_ZEBRAK-R5_snap.fits;44.2545;26531.2;35.4821;0
20240216082519846_ZEBRAK-R5_snap.fits;50.9786;26485.8;46.7076;0
20240216082619921_ZEBRAK-R5_snap.fits;49.9667;26469.7;61.3667;0
20240216082719995_ZEBRAK-R5_snap.fits;45.2193;26526.9;43.994;0
20240216082820070_ZEBRAK-R5_snap.fits;45.821;26545.9;49.9617;0
20240216082920145_ZEBRAK-R5_snap.fits;43.7341;26460.9;36.8227;0
20240216083020219_ZEBRAK-R5_snap.fits;48.5932;26456.5;41.8831;0
20240216083120294_ZEBRAK-R5_snap.fits;54.4253;26471.2;41.7876;0
20240216083220369_ZEBRAK-R5_snap.fits;54.6581;26482.9;40.7908;0
20240216083320443_ZEBRAK-R5_snap.fits;46.1764;26516.6;40.835;0
20240216083420518_ZEBRAK-R5_snap.fits;40.1612;26494.6;34.6324;0
20240216083520593_ZEBRAK-R5_snap.fits;38.3931;26456.5;38.9392;0
20240216083620667_ZEBRAK-R5_snap.fits;40.0741;26468.3;48.0896;0
20240216083720742_ZEBRAK-R5_snap.fits;43.7672;26485.8;33.6981;0
20240216083820817_ZEBRAK-R5_snap.fits;44.454;26468.3;41.7824;0
20240216083920891_ZEBRAK-R5_snap.fits;43.628;26519.5;36.5693;0
20240216084020966_ZEBRAK-R5_snap.fits;37.5946;26493.2;33.6881;0
20240216084121041_ZEBRAK-R5_snap.fits;42.4321;26494.6;50.7996;0
20240216084221115_ZEBRAK-R5_snap.fits;46.8662;26531.2;29.6863;0
20240216084321190_ZEBRAK-R5_snap.fits;37.6983;26471.2;40.264;0
20240216084421265_ZEBRAK-R5_snap.fits;46.8824;26510.7;34.042;0
20240216084521339_ZEBRAK-R5_snap.fits;47.7484;26450.7;38.0067;0
20240216084621414_ZEBRAK-R5_snap.fits;38.0666;26500.5;41.0128;0
20240216084721489_ZEBRAK-R5_snap.fits;52.0068;26504.9;31.4352;0
20240216084821563_ZEBRAK-R5_snap.fits;38.8685;26526.9;39.8091;0
20240216084921638_ZEBRAK-R5_snap.fits;36.621;26450.7;41.7352;0
20240216085021713_ZEBRAK-R5_snap.fits;43.6804;26480;34.1523;0
20240216085121787_ZEBRAK-R5_snap.fits;42.0913;26504.9;26.4259;0
20240216085221862_ZEBRAK-R5_snap.fits;36.3881;26512.2;41.5427;0
20240216085321937_ZEBRAK-R5_snap.fits;42.4086;26449.2;32.4352;0
20240216085422011_ZEBRAK-R5_snap.fits;40.3876;26544.4;42.4267;0
20240216085522086_ZEBRAK-R5_snap.fits;39.2241;26452.1;35.5005;0
20240216085622161_ZEBRAK-R5_snap.fits;36.4399;26493.2;39.3961;0
20240216085722235_ZEBRAK-R5_snap.fits;37.7211;26529.8;40.2992;0
20240216085822310_ZEBRAK-R5_snap.fits;37.861;26526.9;31.8414;0
20240216085922385_ZEBRAK-R5_snap.fits;41.0128;26453.6;32.0172;0
