# file name; noise; peak f.; mag.; duration
20240216130040379_ZEBRAK-R5_snap.fits;37.4774;26545.9;54.122;0
20240216130140454_ZEBRAK-R5_snap.fits;46.5838;26503.4;36.8828;0
20240216130240529_ZEBRAK-R5_snap.fits;40.8278;26449.2;37.742;0
20240216130340603_ZEBRAK-R5_snap.fits;43.8208;26488.8;44.5954;0
20240216130440678_ZEBRAK-R5_snap.fits;45.1905;26487.3;35.454;0
20240216130540753_ZEBRAK-R5_snap.fits;39.1618;26506.3;50.3743;0
20240216130640827_ZEBRAK-R5_snap.fits;50.3731;26452.1;38.058;0
20240216130740902_ZEBRAK-R5_snap.fits;51.7799;26540;41.0637;0
20240216130840977_ZEBRAK-R5_snap.fits;55.5031;26547.4;40.5695;0
20240216130941051_ZEBRAK-R5_snap.fits;48.1842;26453.6;38.6338;0
20240216131041126_ZEBRAK-R5_snap.fits;38.6276;26507.8;40.9156;0
20240216131141201_ZEBRAK-R5_snap.fits;45.576;26515.1;39.1379;0
20240216131241275_ZEBRAK-R5_snap.fits;44.7892;26475.6;28.3085;0
20240216131341350_ZEBRAK-R5_snap.fits;53.4141;26494.6;38.9371;0
20240216131441425_ZEBRAK-R5_snap.fits;49.703;26547.4;47.8746;0
20240216131541499_ZEBRAK-R5_snap.fits;44.0877;26532.7;37.5198;0
20240216131641574_ZEBRAK-R5_snap.fits;40.0566;26502;35.2253;0
20240216131741649_ZEBRAK-R5_snap.fits;40.5265;26452.1;48.5374;0
20240216131841723_ZEBRAK-R5_snap.fits;45.7097;26512.2;41.6494;0
20240216131941798_ZEBRAK-R5_snap.fits;40.214;26499;42.5865;0
20240216132041873_ZEBRAK-R5_snap.fits;52.9331;26490.2;50.8605;0
20240216132141947_ZEBRAK-R5_snap.fits;44.5537;26459.5;45.8283;0
20240216132242022_ZEBRAK-R5_snap.fits;46.3304;26477.1;34.448;0
20240216132342097_ZEBRAK-R5_snap.fits;44.6842;26449.2;40.9324;0
20240216132442171_ZEBRAK-R5_snap.fits;43.714;26504.9;33.7061;0
20240216132542246_ZEBRAK-R5_snap.fits;45.8122;26545.9;44.6113;0
20240216132642321_ZEBRAK-R5_snap.fits;44.424;26475.6;40.5922;0
20240216132742395_ZEBRAK-R5_snap.fits;48.6953;26543;41.3374;0
20240216132842470_ZEBRAK-R5_snap.fits;43.2816;26543;36.4058;0
20240216132942545_ZEBRAK-R5_snap.fits;46.0174;26518.1;34.2477;0
20240216133042619_ZEBRAK-R5_snap.fits;41.8169;26484.4;36.7821;0
20240216133142694_ZEBRAK-R5_snap.fits;42.2116;26525.4;35.5944;0
20240216133242769_ZEBRAK-R5_snap.fits;43.8633;26475.6;34.6227;0
20240216133342843_ZEBRAK-R5_snap.fits;46.9163;26497.6;51.5274;0
20240216133442918_ZEBRAK-R5_snap.fits;42.943;26523.9;40.4424;0
20240216133542993_ZEBRAK-R5_snap.fits;58.0626;26462.4;42.964;0
20240216133643067_ZEBRAK-R5_snap.fits;42.6839;26478.5;34.9808;0
20240216133743142_ZEBRAK-R5_snap.fits;42.9905;26468.3;34.3523;0
20240216133843217_ZEBRAK-R5_snap.fits;52.5383;26503.4;45.7292;0
20240216133943291_ZEBRAK-R5_snap.fits;51.1508;26497.6;45.3296;0
20240216134043366_ZEBRAK-R5_snap.fits;51.0585;26515.1;34.3096;0
20240216134143441_ZEBRAK-R5_snap.fits;47.9496;26503.4;40.2064;0
20240216134243515_ZEBRAK-R5_snap.fits;51.0406;26525.4;38.2758;0
20240216134343590_ZEBRAK-R5_snap.fits;52.2888;26532.7;39.0072;0
20240216134443665_ZEBRAK-R5_snap.fits;48.8309;26532.7;42.3323;0
20240216134543739_ZEBRAK-R5_snap.fits;47.3601;26545.9;34.607;0
20240216134643814_ZEBRAK-R5_snap.fits;44.8743;26462.4;36.5008;0
20240216134743889_ZEBRAK-R5_snap.fits;38.0753;26504.9;42.0921;0
20240216134843963_ZEBRAK-R5_snap.fits;48.1718;26545.9;51.9943;0
20240216134944038_ZEBRAK-R5_snap.fits;61.719;26485.8;40.2828;0
20240216135044113_ZEBRAK-R5_snap.fits;45.4422;26519.5;47.7514;0
20240216135144187_ZEBRAK-R5_snap.fits;60.7375;26532.7;47.0278;0
20240216135244262_ZEBRAK-R5_snap.fits;46.0217;26450.7;56.2891;0
20240216135344337_ZEBRAK-R5_snap.fits;42.1644;26485.8;49.4164;0
20240216135444411_ZEBRAK-R5_snap.fits;45.5924;26499;36.7372;0
20240216135544486_ZEBRAK-R5_snap.fits;51.3138;26482.9;48.1091;0
20240216135641147_ZEBRAK-R5_met.fits;51.4994;26500.5;124.633;1.36533
20240216135644561_ZEBRAK-R5_snap.fits;42.3569;26482.9;35.3254;0
20240216135744635_ZEBRAK-R5_snap.fits;51.1338;26499;40.0289;0
20240216135844710_ZEBRAK-R5_snap.fits;50.1016;26510.7;49.7269;0
20240216135944785_ZEBRAK-R5_snap.fits;46.5876;26449.2;38.6413;0
