# file name; noise; peak f.; mag.; duration
20240216200011665_ZEBRAK-R5_snap.fits;47.9144;26538.6;39.2075;0
20240216200111739_ZEBRAK-R5_snap.fits;42.027;26490.2;34.4433;0
20240216200211814_ZEBRAK-R5_snap.fits;43.9079;26466.8;46.414;0
20240216200311889_ZEBRAK-R5_snap.fits;38.1407;26449.2;43.8607;0
20240216200411963_ZEBRAK-R5_snap.fits;41.4851;26515.1;36.4984;0
20240216200512038_ZEBRAK-R5_snap.fits;43.9855;26521;59.4707;0
20240216200612113_ZEBRAK-R5_snap.fits;44.2655;26522.5;57.4032;0
20240216200712187_ZEBRAK-R5_snap.fits;51.441;26522.5;38.0217;0
20240216200812262_ZEBRAK-R5_snap.fits;51.8865;26493.2;32.0736;0
20240216200912337_ZEBRAK-R5_snap.fits;44.3238;26478.5;29.3367;0
20240216201012411_ZEBRAK-R5_snap.fits;44.7132;26518.1;40.171;0
20240216201112486_ZEBRAK-R5_snap.fits;46.616;26450.7;48.3106;0
20240216201212561_ZEBRAK-R5_snap.fits;44.616;26482.9;37.2868;0
20240216201312635_ZEBRAK-R5_snap.fits;51.4937;26450.7;37.8561;0
20240216201412710_ZEBRAK-R5_snap.fits;47.8516;26541.5;46.0301;0
20240216201512785_ZEBRAK-R5_snap.fits;33.3031;26513.7;35.8533;0
20240216201612859_ZEBRAK-R5_snap.fits;36.6333;26528.3;29.2355;0
20240216201712934_ZEBRAK-R5_snap.fits;45.133;26534.2;32.6001;0
20240216201813009_ZEBRAK-R5_snap.fits;37.2031;26525.4;37.6214;0
20240216201913083_ZEBRAK-R5_snap.fits;40.6605;26506.3;36.8044;0
20240216202013158_ZEBRAK-R5_snap.fits;39.5301;26496.1;43.2145;0
20240216202113233_ZEBRAK-R5_snap.fits;48.6144;26504.9;45.6456;0
20240216202213307_ZEBRAK-R5_snap.fits;49.69;26496.1;42.0961;0
20240216202313382_ZEBRAK-R5_snap.fits;30.877;26525.4;33.3452;0
20240216202413457_ZEBRAK-R5_snap.fits;42.025;26465.3;38.3322;0
20240216202513531_ZEBRAK-R5_snap.fits;52.7846;26521;39.1651;0
20240216202613606_ZEBRAK-R5_snap.fits;36.7507;26456.5;36.0913;0
20240216202713681_ZEBRAK-R5_snap.fits;40.4052;26497.6;40.5583;0
20240216202813755_ZEBRAK-R5_snap.fits;42.5428;26482.9;44.4411;0
20240216202913830_ZEBRAK-R5_snap.fits;39.6098;26512.2;36.213;0
20240216203029606_ZEBRAK-R5_met.fits;35.6531;26503.4;73.665;0.170667
20240216203013905_ZEBRAK-R5_snap.fits;47.8903;26540;28.3287;0
20240216203113979_ZEBRAK-R5_snap.fits;40.4851;26518.1;35.8418;0
20240216203214054_ZEBRAK-R5_snap.fits;35.192;26496.1;29.1689;0
20240216203314129_ZEBRAK-R5_snap.fits;42.047;26509.3;46.9137;0
20240216203414203_ZEBRAK-R5_snap.fits;39.6287;26521;40.2207;0
20240216203514278_ZEBRAK-R5_snap.fits;43.328;26518.1;29.7999;0
20240216203614353_ZEBRAK-R5_snap.fits;40.1117;26540;34.9933;0
20240216203714427_ZEBRAK-R5_snap.fits;44.2761;26456.5;40.2305;0
20240216203814502_ZEBRAK-R5_snap.fits;39.0249;26537.1;36.1543;0
20240216203914577_ZEBRAK-R5_snap.fits;42.0589;26475.6;32.0812;0
20240216204014651_ZEBRAK-R5_snap.fits;35.2459;26518.1;39.4873;0
20240216204114726_ZEBRAK-R5_snap.fits;34.9499;26494.6;26.6494;0
20240216204214801_ZEBRAK-R5_snap.fits;38.2801;26481.4;43.518;0
20240216204314875_ZEBRAK-R5_snap.fits;44.2205;26488.8;39.529;0
20240216204414950_ZEBRAK-R5_snap.fits;41.4757;26507.8;34.1834;0
20240216204515025_ZEBRAK-R5_snap.fits;47.5395;26480;31.8775;0
20240216204615099_ZEBRAK-R5_snap.fits;45.4935;26487.3;37.0845;0
20240216204715174_ZEBRAK-R5_snap.fits;35.1903;26499;32.1739;0
20240216204815249_ZEBRAK-R5_snap.fits;40.698;26491.7;27.5415;0
20240216204915323_ZEBRAK-R5_snap.fits;41.743;26534.2;36.7157;0
20240216205054139_ZEBRAK-R5_met.fits;37.8059;26493.2;82.2358;0.170667
20240216205015398_ZEBRAK-R5_snap.fits;37.4276;26482.9;46.5466;0
20240216205142779_ZEBRAK-R5_met.fits;39.9707;26497.6;263.38;0.170667
20240216205115473_ZEBRAK-R5_snap.fits;38.5517;26541.5;39.0894;0
20240216205215547_ZEBRAK-R5_snap.fits;39.2204;26481.4;34.3818;0
20240216205315622_ZEBRAK-R5_snap.fits;40.3408;26452.1;35.1163;0
20240216205415697_ZEBRAK-R5_snap.fits;40.0686;26463.9;38.4424;0
20240216205515771_ZEBRAK-R5_snap.fits;49.2951;26469.7;36.1303;0
20240216205615846_ZEBRAK-R5_snap.fits;41.949;26543;34.892;0
20240216205715921_ZEBRAK-R5_snap.fits;44.1316;26543;44.0836;0
20240216205815995_ZEBRAK-R5_snap.fits;45.601;26477.1;30.6397;0
20240216205916070_ZEBRAK-R5_snap.fits;44.8699;26460.9;27.6724;0
