# file name; noise; peak f.; mag.; duration
20240216190007185_ZEBRAK-R5_snap.fits;46.5357;26465.3;40.6538;0
20240216190107259_ZEBRAK-R5_snap.fits;53.8418;26465.3;33.7211;0
20240216190207334_ZEBRAK-R5_snap.fits;43.8904;26487.3;45.3584;0
20240216190307409_ZEBRAK-R5_snap.fits;43.5012;26462.4;37.7035;0
20240216190407483_ZEBRAK-R5_snap.fits;50.026;26507.8;41.4257;0
20240216190507558_ZEBRAK-R5_snap.fits;51.8989;26528.3;34.2691;0
20240216190607633_ZEBRAK-R5_snap.fits;50.5674;26515.1;50.7672;0
20240216190707707_ZEBRAK-R5_snap.fits;48.3165;26535.6;55.064;0
20240216190807782_ZEBRAK-R5_snap.fits;42.8671;26497.6;47.1856;0
20240216190907857_ZEBRAK-R5_snap.fits;49.5095;26507.8;37.641;0
20240216191007931_ZEBRAK-R5_snap.fits;44.6401;26510.7;36.0531;0
20240216191108006_ZEBRAK-R5_snap.fits;49.5383;26531.2;39.5583;0
20240216191208081_ZEBRAK-R5_snap.fits;50.2946;26531.2;37.0417;0
20240216191308155_ZEBRAK-R5_snap.fits;57.7539;26463.9;45.6131;0
20240216191408230_ZEBRAK-R5_snap.fits;46.1508;26471.2;39.098;0
20240216191509158_ZEBRAK-R5_met.fits;48.9702;26497.6;317.304;0.512
20240216191508305_ZEBRAK-R5_snap.fits;45.5946;26521;44.8706;0
20240216191608379_ZEBRAK-R5_snap.fits;47.4718;26469.7;50.3364;0
20240216191708454_ZEBRAK-R5_snap.fits;44.7411;26468.3;50.5713;0
20240216191808529_ZEBRAK-R5_snap.fits;50.8217;26502;41.6579;0
20240216191908603_ZEBRAK-R5_snap.fits;46.0083;26468.3;41.1838;0
20240216192008678_ZEBRAK-R5_snap.fits;45.2545;26487.3;41.5349;0
20240216192108753_ZEBRAK-R5_snap.fits;44.9541;26481.4;44.0403;0
20240216192208827_ZEBRAK-R5_snap.fits;46.6935;26541.5;44.8601;0
20240216192308902_ZEBRAK-R5_snap.fits;41.4032;26502;28.3206;0
20240216192408977_ZEBRAK-R5_snap.fits;44.5038;26463.9;43.0731;0
20240216192509051_ZEBRAK-R5_snap.fits;53.8652;26452.1;41.3168;0
20240216192609126_ZEBRAK-R5_snap.fits;48.0642;26456.5;35.6446;0
20240216192709201_ZEBRAK-R5_snap.fits;40.3493;26504.9;33.0988;0
20240216192809275_ZEBRAK-R5_snap.fits;48.272;26544.4;49.3338;0
20240216192955430_ZEBRAK-R5_met.fits;50.2864;26499;109.165;0.170667
20240216192909350_ZEBRAK-R5_snap.fits;41.9479;26535.6;34.187;0
20240216193009425_ZEBRAK-R5_snap.fits;43.0748;26540;41.5502;0
20240216193109499_ZEBRAK-R5_snap.fits;42.3328;26485.8;38.5676;0
20240216193209574_ZEBRAK-R5_snap.fits;40.1884;26497.6;28.7675;0
20240216193309649_ZEBRAK-R5_snap.fits;46.3878;26522.5;43.1581;0
20240216193409723_ZEBRAK-R5_snap.fits;45.9002;26496.1;42.2509;0
20240216193509798_ZEBRAK-R5_snap.fits;40.5609;26510.7;49.233;0
20240216193609873_ZEBRAK-R5_snap.fits;45.4915;26449.2;43.2352;0
20240216193709947_ZEBRAK-R5_snap.fits;41.9568;26510.7;29.8964;0
20240216193810022_ZEBRAK-R5_snap.fits;44.8542;26502;47.2466;0
20240216193910097_ZEBRAK-R5_snap.fits;46.8579;26526.9;36.7049;0
20240216194010171_ZEBRAK-R5_snap.fits;41.1156;26490.2;43.8353;0
20240216194110246_ZEBRAK-R5_snap.fits;41.0302;26506.3;48.9497;0
20240216194210321_ZEBRAK-R5_snap.fits;43.7915;26465.3;45.8875;0
20240216194310395_ZEBRAK-R5_snap.fits;50.9712;26459.5;29.0501;0
20240216194410470_ZEBRAK-R5_snap.fits;54.0865;26519.5;43.6091;0
20240216194510545_ZEBRAK-R5_snap.fits;41.6355;26526.9;40.3906;0
20240216194610619_ZEBRAK-R5_snap.fits;55.4867;26477.1;45.3795;0
20240216194710694_ZEBRAK-R5_snap.fits;43.7799;26488.8;48.3869;0
20240216194810769_ZEBRAK-R5_snap.fits;42.1846;26459.5;41.7168;0
20240216194910843_ZEBRAK-R5_snap.fits;54.6042;26469.7;34.4249;0
20240216195010918_ZEBRAK-R5_snap.fits;49.4775;26465.3;41.3296;0
20240216195110993_ZEBRAK-R5_snap.fits;43.4664;26532.7;39.3257;0
20240216195211067_ZEBRAK-R5_snap.fits;60.5741;26469.7;60.2261;0
20240216195311142_ZEBRAK-R5_snap.fits;49.489;26518.1;55.6602;0
20240216195411217_ZEBRAK-R5_snap.fits;47.2989;26450.7;38.1351;0
20240216195511291_ZEBRAK-R5_snap.fits;52.0049;26494.6;46.6154;0
20240216195611366_ZEBRAK-R5_snap.fits;54.3579;26540;37.6288;0
20240216195708369_ZEBRAK-R5_met.fits;47.1509;26504.9;112.27;0.170667
20240216195711441_ZEBRAK-R5_snap.fits;42.4973;26547.4;46.6751;0
20240216195811515_ZEBRAK-R5_snap.fits;44.9659;26529.8;39.4615;0
20240216195911590_ZEBRAK-R5_snap.fits;51.7281;26463.9;43.6212;0
