# file name; noise; peak f.; mag.; duration
20240216220020625_ZEBRAK-R5_snap.fits;43.0942;26499;47.4378;0
20240216220120699_ZEBRAK-R5_snap.fits;43.3225;26523.9;39.2573;0
20240216220220774_ZEBRAK-R5_snap.fits;40.9047;26499;27.4227;0
20240216220320849_ZEBRAK-R5_snap.fits;39.8026;26535.6;31.2427;0
20240216220420923_ZEBRAK-R5_snap.fits;37.9543;26497.6;42.9896;0
20240216220520998_ZEBRAK-R5_snap.fits;38.0666;26540;34.1931;0
20240216220621073_ZEBRAK-R5_snap.fits;44.512;26526.9;32.7575;0
20240216220721147_ZEBRAK-R5_snap.fits;40.909;26513.7;31.877;0
20240216220821222_ZEBRAK-R5_snap.fits;40.5138;26513.7;36.4388;0
20240216220921297_ZEBRAK-R5_snap.fits;41.3508;26472.7;46.4131;0
20240216221021371_ZEBRAK-R5_snap.fits;35.7839;26507.8;34.9904;0
20240216221121446_ZEBRAK-R5_snap.fits;44.5601;26466.8;43.1406;0
20240216221221521_ZEBRAK-R5_snap.fits;78.3334;26515.1;48.2752;0
20240216221321595_ZEBRAK-R5_snap.fits;37.3314;26469.7;31.1096;0
20240216221421670_ZEBRAK-R5_snap.fits;59.1514;26465.3;60.0496;0
20240216221521745_ZEBRAK-R5_snap.fits;44.2855;26526.9;31.3242;0
20240216221646566_ZEBRAK-R5_met.fits;45.4846;26488.8;94.7048;0.170667
20240216221621819_ZEBRAK-R5_snap.fits;36.5308;26537.1;33.0347;0
20240216221721894_ZEBRAK-R5_snap.fits;39.8011;26504.9;40.5583;0
20240216221821969_ZEBRAK-R5_snap.fits;37.3648;26452.1;34.8272;0
20240216221922043_ZEBRAK-R5_snap.fits;40.899;26463.9;34.448;0
20240216222022118_ZEBRAK-R5_snap.fits;41.2441;26531.2;28.5846;0
20240216222122193_ZEBRAK-R5_snap.fits;38.8573;26540;29.5012;0
20240216222222267_ZEBRAK-R5_snap.fits;45.1532;26506.3;39.7219;0
20240216222322342_ZEBRAK-R5_snap.fits;38.862;26506.3;33.0731;0
20240216222422417_ZEBRAK-R5_snap.fits;50.6642;26460.9;38.7636;0
20240216222522491_ZEBRAK-R5_snap.fits;39.0059;26478.5;37.6616;0
20240216222622566_ZEBRAK-R5_snap.fits;42.3594;26545.9;44.9312;0
20240216222722641_ZEBRAK-R5_snap.fits;49.4978;26468.3;40.0467;0
20240216222822715_ZEBRAK-R5_snap.fits;35.4956;26471.2;45.1353;0
20240216222922790_ZEBRAK-R5_snap.fits;40.2723;26544.4;42.8955;0
20240216223022865_ZEBRAK-R5_snap.fits;36.5106;26529.8;41.0019;0
20240216223122939_ZEBRAK-R5_snap.fits;41.7115;26484.4;36.5203;0
20240216223223014_ZEBRAK-R5_snap.fits;47.5403;26499;36.7751;0
20240216223323089_ZEBRAK-R5_snap.fits;40.0137;26488.8;34.6079;0
20240216223423163_ZEBRAK-R5_snap.fits;42.7905;26503.4;29.2641;0
20240216223523238_ZEBRAK-R5_snap.fits;39.3044;26450.7;35.3615;0
20240216223623313_ZEBRAK-R5_snap.fits;42.2227;26462.4;39.7848;0
20240216223723387_ZEBRAK-R5_snap.fits;47.0712;26516.6;46.4708;0
20240216223823462_ZEBRAK-R5_snap.fits;52.672;26485.8;46.6212;0
20240216223923537_ZEBRAK-R5_snap.fits;48.8693;26515.1;29.5829;0
20240216224023611_ZEBRAK-R5_snap.fits;43.8772;26490.2;41.6232;0
20240216224123686_ZEBRAK-R5_snap.fits;42.1582;26529.8;32.1777;0
20240216224223761_ZEBRAK-R5_snap.fits;41.1433;26459.5;27.288;0
20240216224323835_ZEBRAK-R5_snap.fits;39.5602;26518.1;37.5858;0
20240216224454118_ZEBRAK-R5_met.fits;44.4524;26490.2;283.224;0.512
20240216224423910_ZEBRAK-R5_snap.fits;37.8163;26500.5;37.3527;0
20240216224523985_ZEBRAK-R5_snap.fits;43.0595;26469.7;40.1908;0
20240216224624059_ZEBRAK-R5_snap.fits;44.73;26540;54.2609;0
20240216224724134_ZEBRAK-R5_snap.fits;42.0445;26543;32.6406;0
20240216224824209_ZEBRAK-R5_snap.fits;41.1432;26532.7;30.8309;0
20240216224924283_ZEBRAK-R5_snap.fits;46.3468;26453.6;39.1058;0
20240216225024358_ZEBRAK-R5_snap.fits;39.2926;26459.5;26.6607;0
20240216225124433_ZEBRAK-R5_snap.fits;45.2005;26491.7;38.7938;0
20240216225224507_ZEBRAK-R5_snap.fits;42.8007;26488.8;28.6077;0
20240216225324582_ZEBRAK-R5_snap.fits;37.4727;26522.5;36.5266;0
20240216225424657_ZEBRAK-R5_snap.fits;56.9495;26502;33.0707;0
20240216225524731_ZEBRAK-R5_snap.fits;44.1312;26477.1;41.9977;0
20240216225624806_ZEBRAK-R5_snap.fits;50.7267;26502;44.658;0
20240216225724881_ZEBRAK-R5_snap.fits;50.409;26466.8;49.1269;0
20240216225824955_ZEBRAK-R5_snap.fits;60.2716;26466.8;60.9757;0
20240216225925030_ZEBRAK-R5_snap.fits;52.8783;26503.4;48.3096;0
