# file name; noise; peak f.; mag.; duration
20240216100026939_ZEBRAK-R5_snap.fits;61.6152;26538.6;43.1752;0
20240216100127014_ZEBRAK-R5_snap.fits;57.9293;26475.6;45.9727;0
20240216100227089_ZEBRAK-R5_snap.fits;56.7337;26523.9;39.7203;0
20240216100327163_ZEBRAK-R5_snap.fits;49.8823;26478.5;46.1052;0
20240216100427238_ZEBRAK-R5_snap.fits;60.9214;26455.1;42.9331;0
20240216100527313_ZEBRAK-R5_snap.fits;42.8622;26463.9;43.6583;0
20240216100627387_ZEBRAK-R5_snap.fits;42.6116;26453.6;42.947;0
20240216100727462_ZEBRAK-R5_snap.fits;48.4937;26499;48.3541;0
20240216100827537_ZEBRAK-R5_snap.fits;45.4558;26480;31.3585;0
20240216100927611_ZEBRAK-R5_snap.fits;40.7223;26460.9;56.894;0
20240216101027686_ZEBRAK-R5_snap.fits;52.1133;26490.2;42.4915;0
20240216101127761_ZEBRAK-R5_snap.fits;50.8738;26521;54.2285;0
20240216101227835_ZEBRAK-R5_snap.fits;46.2229;26513.7;56.2977;0
20240216101327910_ZEBRAK-R5_snap.fits;51.0275;26494.6;31.1153;0
20240216101427985_ZEBRAK-R5_snap.fits;44.8952;26544.4;42.3073;0
20240216101528059_ZEBRAK-R5_snap.fits;51.7448;26543;42.4932;0
20240216101628134_ZEBRAK-R5_snap.fits;49.023;26525.4;44.1393;0
20240216101728209_ZEBRAK-R5_snap.fits;40.0119;26482.9;44.3475;0
20240216101828283_ZEBRAK-R5_snap.fits;41.9592;26475.6;33.8075;0
20240216101928358_ZEBRAK-R5_snap.fits;40.2094;26465.3;38.0363;0
20240216102028433_ZEBRAK-R5_snap.fits;36.2683;26531.2;44.9049;0
20240216102128507_ZEBRAK-R5_snap.fits;49.1353;26519.5;41.0216;0
20240216102228582_ZEBRAK-R5_snap.fits;44.5548;26460.9;51.2588;0
20240216102328657_ZEBRAK-R5_snap.fits;50.7676;26468.3;52.6452;0
20240216102428731_ZEBRAK-R5_snap.fits;52.5572;26545.9;43.694;0
20240216102528806_ZEBRAK-R5_snap.fits;55.6463;26515.1;43.3538;0
20240216102628881_ZEBRAK-R5_snap.fits;49.9174;26540;57.594;0
20240216102728955_ZEBRAK-R5_snap.fits;53.4279;26510.7;45.0654;0
20240216102829030_ZEBRAK-R5_snap.fits;56.3223;26463.9;44.3831;0
20240216102929105_ZEBRAK-R5_snap.fits;59.7604;26496.1;44.4673;0
20240216103029179_ZEBRAK-R5_snap.fits;52.0187;26521;46.6049;0
20240216103129254_ZEBRAK-R5_snap.fits;60.3101;26526.9;35.1303;0
20240216103229329_ZEBRAK-R5_snap.fits;47.6009;26449.2;44.3063;0
20240216103329403_ZEBRAK-R5_snap.fits;51.1214;26458;38.3098;0
20240216103429478_ZEBRAK-R5_snap.fits;48.2349;26485.8;40.5557;0
20240216103529553_ZEBRAK-R5_snap.fits;60.494;26523.9;53.1287;0
20240216103629627_ZEBRAK-R5_snap.fits;54.8348;26482.9;60.0074;0
20240216103729702_ZEBRAK-R5_snap.fits;49.4057;26507.8;42.3842;0
20240216103829777_ZEBRAK-R5_snap.fits;52.6995;26529.8;29.7642;0
20240216104012177_ZEBRAK-R5_met.fits;53.5578;26497.6;173.804;1.70667
20240216103929851_ZEBRAK-R5_snap.fits;44.6875;26449.2;50.7999;0
20240216104029926_ZEBRAK-R5_snap.fits;59.7416;26528.3;46.5935;0
20240216104130001_ZEBRAK-R5_snap.fits;55.8398;26478.5;49.4755;0
20240216104230075_ZEBRAK-R5_snap.fits;56.4246;26484.4;44.7491;0
20240216104330150_ZEBRAK-R5_snap.fits;58.048;26525.4;42.5835;0
20240216104430225_ZEBRAK-R5_snap.fits;55.696;26474.1;48.8453;0
20240216104530299_ZEBRAK-R5_snap.fits;59.1106;26487.3;52.749;0
20240216104630374_ZEBRAK-R5_snap.fits;54.593;26480;50.8624;0
20240216104730449_ZEBRAK-R5_snap.fits;50.6572;26512.2;52.1153;0
20240216104830523_ZEBRAK-R5_snap.fits;60.4095;26535.6;57.3589;0
20240216104930598_ZEBRAK-R5_snap.fits;55.9206;26493.2;34.8435;0
20240216105030673_ZEBRAK-R5_snap.fits;59.0642;26465.3;40.3501;0
20240216105130747_ZEBRAK-R5_snap.fits;62.7861;26471.2;39.6878;0
20240216105230822_ZEBRAK-R5_snap.fits;52.3941;26535.6;51.2528;0
20240216105330897_ZEBRAK-R5_snap.fits;46.0923;26507.8;40.1686;0
20240216105430971_ZEBRAK-R5_snap.fits;50.855;26526.9;37.584;0
20240216105531046_ZEBRAK-R5_snap.fits;54.8739;26503.4;45.6088;0
20240216105631121_ZEBRAK-R5_snap.fits;55.429;26488.8;42.7708;0
20240216105731195_ZEBRAK-R5_snap.fits;56.8543;26458;47.0365;0
20240216105831270_ZEBRAK-R5_snap.fits;54.3406;26494.6;46.1146;0
20240216105931345_ZEBRAK-R5_snap.fits;51.2612;26535.6;39.7326;0
