# file name; noise; peak f.; mag.; duration
20240216110031419_ZEBRAK-R5_snap.fits;57.1577;26452.1;38.9874;0
20240216110131494_ZEBRAK-R5_snap.fits;47.4348;26504.9;48.9967;0
20240216110231569_ZEBRAK-R5_snap.fits;50.5407;26491.7;48.2086;0
20240216110331643_ZEBRAK-R5_snap.fits;49.1609;26475.6;55.9901;0
20240216110431718_ZEBRAK-R5_snap.fits;50.653;26516.6;38.0322;0
20240216110531793_ZEBRAK-R5_snap.fits;61.0762;26475.6;44.0531;0
20240216110631867_ZEBRAK-R5_snap.fits;53.7209;26541.5;43.8001;0
20240216110805051_ZEBRAK-R5_met.fits;49.1621;26513.7;155.06;0.682667
20240216110731942_ZEBRAK-R5_snap.fits;48.6416;26455.1;53.1362;0
20240216110832017_ZEBRAK-R5_snap.fits;49.663;26455.1;53.2394;0
20240216110932091_ZEBRAK-R5_snap.fits;55.1665;26506.3;43.7206;0
20240216111032166_ZEBRAK-R5_snap.fits;49.2833;26519.5;51.0068;0
20240216111132241_ZEBRAK-R5_snap.fits;50.4271;26487.3;45.6417;0
20240216111232315_ZEBRAK-R5_snap.fits;51.4616;26456.5;36.667;0
20240216111332390_ZEBRAK-R5_snap.fits;54.3541;26540;42.2868;0
20240216111432465_ZEBRAK-R5_snap.fits;51.9463;26535.6;41.2464;0
20240216111532539_ZEBRAK-R5_snap.fits;53.2396;26488.8;52.5275;0
20240216111632614_ZEBRAK-R5_snap.fits;49.5499;26450.7;45.3092;0
20240216111732689_ZEBRAK-R5_snap.fits;56.7425;26468.3;56.9374;0
20240216111832763_ZEBRAK-R5_snap.fits;54.3179;26480;48.0766;0
20240216111932838_ZEBRAK-R5_snap.fits;49.8316;26506.3;56.2151;0
20240216112032913_ZEBRAK-R5_snap.fits;63.8692;26523.9;50.1574;0
20240216112132987_ZEBRAK-R5_snap.fits;52.328;26518.1;37.2321;0
20240216112233062_ZEBRAK-R5_snap.fits;52.5758;26463.9;35.9303;0
20240216112333137_ZEBRAK-R5_snap.fits;56.5272;26526.9;44.9525;0
20240216112433211_ZEBRAK-R5_snap.fits;57.2972;26518.1;65.4235;0
20240216112533286_ZEBRAK-R5_snap.fits;57.9537;26541.5;52.4731;0
20240216112633361_ZEBRAK-R5_snap.fits;45.5415;26543;41.4795;0
20240216112733435_ZEBRAK-R5_snap.fits;53.7345;26491.7;40.3841;0
20240216112833510_ZEBRAK-R5_snap.fits;52.5128;26460.9;48.8126;0
20240216112933585_ZEBRAK-R5_snap.fits;53.2295;26482.9;35.3476;0
20240216113033659_ZEBRAK-R5_snap.fits;50.1377;26537.1;46.9578;0
20240216113148923_ZEBRAK-R5_met.fits;49.3105;26478.5;148;0.341333
20240216113133734_ZEBRAK-R5_snap.fits;53.2464;26522.5;44.8345;0
20240216113233809_ZEBRAK-R5_snap.fits;58.092;26532.7;55.5801;0
20240216113333883_ZEBRAK-R5_snap.fits;51.9975;26469.7;41.2348;0
20240216113433958_ZEBRAK-R5_snap.fits;48.7248;26538.6;41.9839;0
20240216113534033_ZEBRAK-R5_snap.fits;49.2651;26509.3;36.6447;0
20240216113634107_ZEBRAK-R5_snap.fits;45.8752;26450.7;43.2013;0
20240216113734182_ZEBRAK-R5_snap.fits;47.3868;26491.7;33.1308;0
20240216113834257_ZEBRAK-R5_snap.fits;40.8584;26466.8;41.2214;0
20240216113934331_ZEBRAK-R5_snap.fits;35.8775;26450.7;44.0401;0
20240216114034406_ZEBRAK-R5_snap.fits;41.2732;26455.1;36.4569;0
20240216114134481_ZEBRAK-R5_snap.fits;49.156;26488.8;35.85;0
20240216114234555_ZEBRAK-R5_snap.fits;43.5968;26490.2;39.282;0
20240216114334630_ZEBRAK-R5_snap.fits;37.4329;26507.8;31.1956;0
20240216114434705_ZEBRAK-R5_snap.fits;38.6463;26525.4;34.3674;0
20240216114534779_ZEBRAK-R5_snap.fits;42.3071;26453.6;32.2665;0
20240216114634854_ZEBRAK-R5_snap.fits;46.965;26494.6;44.7054;0
20240216114734929_ZEBRAK-R5_snap.fits;45.9723;26502;38.5563;0
20240216114835003_ZEBRAK-R5_snap.fits;53.4049;26488.8;48.2003;0
20240216114935078_ZEBRAK-R5_snap.fits;49.9898;26452.1;34.1421;0
20240216115035153_ZEBRAK-R5_snap.fits;44.3966;26499;52.4355;0
20240216115135227_ZEBRAK-R5_snap.fits;47.4989;26482.9;42.1196;0
20240216115235302_ZEBRAK-R5_snap.fits;46.2417;26515.1;41.975;0
20240216115335377_ZEBRAK-R5_snap.fits;43.8694;26478.5;33.3955;0
20240216115435451_ZEBRAK-R5_snap.fits;46.9071;26525.4;39.5598;0
20240216115535526_ZEBRAK-R5_snap.fits;48.2735;26541.5;49.1748;0
20240216115635601_ZEBRAK-R5_snap.fits;53.6949;26515.1;34.8906;0
20240216115735675_ZEBRAK-R5_snap.fits;53.5928;26485.8;44.0244;0
20240216115835750_ZEBRAK-R5_snap.fits;47.5569;26494.6;57.1588;0
20240216115935825_ZEBRAK-R5_snap.fits;54.602;26458;38.4282;0
