# file name; noise; peak f.; mag.; duration
20170621160054945_ZVPP-R6_snap.fits;13.6165;26462.4;9.41502;0
20170621160155020_ZVPP-R6_snap.fits;11.9378;26477.1;12.0322;0
20170621160255095_ZVPP-R6_snap.fits;13.5108;26449.2;10.5395;0
20170621160355169_ZVPP-R6_snap.fits;13.914;26538.6;10.1873;0
20170621160455244_ZVPP-R6_snap.fits;12.6465;26485.8;14.7712;0
20170621160555319_ZVPP-R6_snap.fits;13.4926;26494.6;11.0947;0
20170621160655393_ZVPP-R6_snap.fits;14.5604;26519.5;9.1757;0
20170621160755468_ZVPP-R6_snap.fits;12.8029;26459.5;10.9786;0
20170621160855543_ZVPP-R6_snap.fits;16.0888;26516.6;11.5069;0
20170621160955617_ZVPP-R6_snap.fits;13.6158;26513.7;10.9334;0
20170621161055692_ZVPP-R6_snap.fits;14.4599;26521;9.63435;0
20170621161155767_ZVPP-R6_snap.fits;15.2035;26472.7;9.31505;0
20170621161255841_ZVPP-R6_snap.fits;14.7653;26491.7;15.4661;0
20170621161355916_ZVPP-R6_snap.fits;13.2132;26497.6;10.49;0
20170621161455991_ZVPP-R6_snap.fits;13.4019;26502;12.19;0
20170621161556065_ZVPP-R6_snap.fits;12.9129;26529.8;12.6053;0
20170621161656140_ZVPP-R6_snap.fits;13.6308;26472.7;10.3703;0
20170621161756215_ZVPP-R6_snap.fits;14.6327;26474.1;14.6753;0
20170621161856289_ZVPP-R6_snap.fits;14.2661;26491.7;14.5795;0
20170621161956364_ZVPP-R6_snap.fits;10.7463;26518.1;12.1797;0
20170621162056439_ZVPP-R6_snap.fits;12.2877;26469.7;9.17336;0
20170621162156513_ZVPP-R6_snap.fits;13.1617;26523.9;12.5624;0
20170621162256588_ZVPP-R6_snap.fits;12.8822;26518.1;13.744;0
20170621162356663_ZVPP-R6_snap.fits;15.1881;26458;11.8316;0
20170621162456737_ZVPP-R6_snap.fits;12.1939;26463.9;13.7978;0
20170621162556812_ZVPP-R6_snap.fits;17.306;26510.7;11.6761;0
20170621162656887_ZVPP-R6_snap.fits;14.2795;26482.9;9.7543;0
20170621162756961_ZVPP-R6_snap.fits;13.6744;26469.7;9.26334;0
20170621162857036_ZVPP-R6_snap.fits;10.6478;26525.4;13.2285;0
20170621162957111_ZVPP-R6_snap.fits;13.2529;26487.3;13.3021;0
20170621163057185_ZVPP-R6_snap.fits;17.71;26521;11.7711;0
20170621163157260_ZVPP-R6_snap.fits;13.5656;26462.4;10.1703;0
20170621163257335_ZVPP-R6_snap.fits;12.6256;26509.3;11.2684;0
20170621163357409_ZVPP-R6_snap.fits;14.0532;26463.9;11.9848;0
20170621163457484_ZVPP-R6_snap.fits;15.2123;26507.8;13.9604;0
20170621163557559_ZVPP-R6_snap.fits;13.1018;26460.9;15.7387;0
20170621163657633_ZVPP-R6_snap.fits;12.846;26482.9;13.7774;0
20170621163757708_ZVPP-R6_snap.fits;12.7938;26497.6;10.6624;0
20170621163857783_ZVPP-R6_snap.fits;15.121;26504.9;11.9114;0
20170621163957857_ZVPP-R6_snap.fits;14.2447;26499;10.7104;0
20170621164057932_ZVPP-R6_snap.fits;13.4441;26459.5;8.29708;0
20170621164158007_ZVPP-R6_snap.fits;13.8249;26547.4;11.7631;0
20170621164258081_ZVPP-R6_snap.fits;11.5032;26525.4;11.3605;0
20170621164358156_ZVPP-R6_snap.fits;14.7417;26496.1;10.9161;0
20170621164458231_ZVPP-R6_snap.fits;13.8904;26502;10.0285;0
20170621164558305_ZVPP-R6_snap.fits;12.6839;26540;10.4154;0
20170621164658380_ZVPP-R6_snap.fits;15.3247;26472.7;13.035;0
20170621164758455_ZVPP-R6_snap.fits;12.0576;26547.4;12.1832;0
20170621164858529_ZVPP-R6_snap.fits;11.6451;26462.4;8.88873;0
20170621164958604_ZVPP-R6_snap.fits;11.669;26502;10.9233;0
20170621165058679_ZVPP-R6_snap.fits;13.5261;26481.4;12.8576;0
20170621165158753_ZVPP-R6_snap.fits;12.0771;26499;9.89558;0
20170621165258828_ZVPP-R6_snap.fits;11.926;26532.7;12.6003;0
20170621165358903_ZVPP-R6_snap.fits;13.3597;26497.6;11.0526;0
20170621165458977_ZVPP-R6_snap.fits;11.0065;26541.5;8.9053;0
20170621165559052_ZVPP-R6_snap.fits;12.6764;26468.3;9.2889;0
20170621165659127_ZVPP-R6_snap.fits;11.3921;26532.7;10.5586;0
20170621165759201_ZVPP-R6_snap.fits;12.7896;26540;11.2526;0
20170621165859276_ZVPP-R6_snap.fits;12.7732;26449.2;13.7863;0
20170621165959351_ZVPP-R6_snap.fits;13.3859;26521;13.2634;0
