# file name; noise; peak f.; mag.; duration
20170621140706401_ZVPP-R6_met.fits;12.6639;26455.1;42.3349;0.341333
20170621140726711_ZVPP-R6_met.fits;14.4583;26449.2;37.9025;0.682667
20170621141243297_ZVPP-R6_met.fits;13.5185;26449.2;33.8391;0.170667
20170621141311116_ZVPP-R6_met.fits;17.3025;26449.2;53.3899;0.170667
20170621141625335_ZVPP-R6_met.fits;13.0034;26474.1;38.6723;0.170667
20170621141634380_ZVPP-R6_met.fits;12.1989;26449.2;27.7076;0.170667
20170621141723703_ZVPP-R6_met.fits;13.4886;26455.1;121.162;0.341333
20170621142318519_ZVPP-R6_met.fits;11.3288;26475.6;59.4447;0.341333
20170621142359991_ZVPP-R6_met.fits;16.511;26484.4;34.7684;0.170667
20170621142434807_ZVPP-R6_met.fits;10.9568;26482.9;26.9222;0.170667
20170621142838177_ZVPP-R6_met.fits;13.1575;26509.3;38.0567;0.170667
20170621143525900_ZVPP-R6_met.fits;11.0987;26462.4;32.8791;0.341333
20170621144729356_ZVPP-R6_met.fits;13.7674;26453.6;28.3812;1.024
20170621145106444_ZVPP-R6_met.fits;12.8903;26471.2;28.6124;0.341333
20170621145548727_ZVPP-R6_met.fits;12.8827;26515.1;48.974;0.853333
20170621150122721_ZVPP-R6_met.fits;12.5879;26547.4;109.301;0.341333
20170621150050465_ZVPP-R6_snap.fits;10.7951;26475.6;10.7747;0
20170621150150540_ZVPP-R6_snap.fits;12.132;26516.6;7.15846;0
20170621150250615_ZVPP-R6_snap.fits;13.1597;26525.4;7.5873;0
20170621150350689_ZVPP-R6_snap.fits;12.6192;26500.5;11.3187;0
20170621150450764_ZVPP-R6_snap.fits;12.9756;26490.2;10.4114;0
20170621150550839_ZVPP-R6_snap.fits;12.3081;26452.1;12.7605;0
20170621150650913_ZVPP-R6_snap.fits;12.7148;26500.5;9.00376;0
20170621150750988_ZVPP-R6_snap.fits;12.3331;26543;10.2649;0
20170621150851063_ZVPP-R6_snap.fits;14.9882;26515.1;14.4337;0
20170621150951137_ZVPP-R6_snap.fits;14.2629;26497.6;11.2345;0
20170621151051212_ZVPP-R6_snap.fits;13.0284;26491.7;9.18267;0
20170621151151287_ZVPP-R6_snap.fits;12.9489;26512.2;11.093;0
20170621151251361_ZVPP-R6_snap.fits;11.1984;26525.4;10.3387;0
20170621151351436_ZVPP-R6_snap.fits;12.3314;26516.6;10.1541;0
20170621151451511_ZVPP-R6_snap.fits;15.272;26456.5;9.83005;0
20170621151551585_ZVPP-R6_snap.fits;12.5503;26480;8.85102;0
20170621151651660_ZVPP-R6_snap.fits;12.8154;26475.6;10.8124;0
20170621151751735_ZVPP-R6_snap.fits;11.3749;26519.5;13.667;0
20170621151851809_ZVPP-R6_snap.fits;12.6379;26455.1;12.5729;0
20170621151951884_ZVPP-R6_snap.fits;15.0346;26480;11.728;0
20170621152051959_ZVPP-R6_snap.fits;16.37;26493.2;13.2609;0
20170621152152033_ZVPP-R6_snap.fits;14.412;26494.6;12.6908;0
20170621152252108_ZVPP-R6_snap.fits;13.9234;26450.7;9.60154;0
20170621152352183_ZVPP-R6_snap.fits;15.8632;26472.7;12.933;0
20170621152452257_ZVPP-R6_snap.fits;12.998;26480;14.0187;0
20170621152552332_ZVPP-R6_snap.fits;12.4294;26450.7;11.6748;0
20170621152652407_ZVPP-R6_snap.fits;16.6765;26521;12.0738;0
20170621152752481_ZVPP-R6_snap.fits;13.8509;26487.3;12.4606;0
20170621152852556_ZVPP-R6_snap.fits;14.3567;26506.3;7.10268;0
20170621152952631_ZVPP-R6_snap.fits;15.3048;26468.3;9.00463;0
20170621153052705_ZVPP-R6_snap.fits;13.1935;26544.4;11.2313;0
20170621153152780_ZVPP-R6_snap.fits;12.959;26493.2;10.53;0
20170621153252855_ZVPP-R6_snap.fits;12.6318;26469.7;12.1336;0
20170621153352929_ZVPP-R6_snap.fits;13.5115;26458;10.6363;0
20170621153453004_ZVPP-R6_snap.fits;10.5978;26518.1;10.704;0
20170621153553079_ZVPP-R6_snap.fits;11.4189;26463.9;12.8685;0
20170621153653153_ZVPP-R6_snap.fits;16.1513;26519.5;7.62788;0
20170621153753228_ZVPP-R6_snap.fits;12.2793;26458;12.195;0
20170621153853303_ZVPP-R6_snap.fits;11.7158;26481.4;11.0819;0
20170621153953377_ZVPP-R6_snap.fits;11.7208;26515.1;15.1218;0
20170621154053452_ZVPP-R6_snap.fits;12.0677;26474.1;10.8913;0
20170621154153527_ZVPP-R6_snap.fits;12.6521;26544.4;11.981;0
20170621154253601_ZVPP-R6_snap.fits;11.6494;26544.4;12.4644;0
20170621154353676_ZVPP-R6_snap.fits;12.6787;26484.4;9.72023;0
20170621154453751_ZVPP-R6_snap.fits;13.9033;26547.4;11.7788;0
20170621154553825_ZVPP-R6_snap.fits;14.3644;26490.2;12.523;0
20170621154653900_ZVPP-R6_snap.fits;14.1281;26494.6;13.5341;0
20170621154753975_ZVPP-R6_snap.fits;13.5503;26522.5;12.6908;0
20170621154854049_ZVPP-R6_snap.fits;11.531;26466.8;7.84017;0
20170621154954124_ZVPP-R6_snap.fits;12.4131;26455.1;13.2485;0
20170621155054199_ZVPP-R6_snap.fits;14.7226;26487.3;12.1396;0
20170621155154273_ZVPP-R6_snap.fits;16.108;26482.9;10.2627;0
20170621155254348_ZVPP-R6_snap.fits;16.8841;26471.2;11.5584;0
20170621155354423_ZVPP-R6_snap.fits;14.3942;26459.5;11.5968;0
20170621155454497_ZVPP-R6_snap.fits;13.562;26541.5;13.6012;0
20170621155554572_ZVPP-R6_snap.fits;12.5405;26488.8;9.67044;0
20170621155654647_ZVPP-R6_snap.fits;12.1415;26466.8;14.3393;0
20170621155754721_ZVPP-R6_snap.fits;12.1695;26543;9.59969;0
20170621155854796_ZVPP-R6_snap.fits;14.4269;26450.7;9.8344;0
20170621155954871_ZVPP-R6_snap.fits;12.8439;26506.3;8.96257;0
