# file name; noise; peak f.; mag.; duration
20170621020758284_ZVPP-R6_met.fits;10.9464;26513.7;36.9538;0.170667
20170621020857164_ZVPP-R6_met.fits;10.0113;26458;71.7018;0.341333
20170621020923105_ZVPP-R6_met.fits;9.04461;26502;19.0953;0.170667
20170621021034785_ZVPP-R6_met.fits;8.94268;26493.2;27.972;0.341333
20170621021147319_ZVPP-R6_met.fits;10.8244;26487.3;39.3306;0.170667
20170621021435425_ZVPP-R6_met.fits;10.0905;26493.2;35.0963;0.341333
20170621021451980_ZVPP-R6_met.fits;12.9131;26478.5;52.211;0.170667
20170621021456588_ZVPP-R6_met.fits;11.3739;26496.1;26.6158;0.512
20170621021635233_ZVPP-R6_met.fits;11.2788;26496.1;23.3406;0.170667
20170621021713292_ZVPP-R6_met.fits;12.5635;26487.3;31.8203;0.170667
20170621021736332_ZVPP-R6_met.fits;10.2204;26481.4;27.6801;0.341333
20170621021853303_ZVPP-R6_met.fits;10.7729;26482.9;23.4105;0.170667
20170621021944332_ZVPP-R6_met.fits;11.494;26455.1;39.0828;0.170667
20170621022007201_ZVPP-R6_met.fits;8.10079;26458;18.3254;0.341333
20170621022216225_ZVPP-R6_met.fits;11.5028;26475.6;39.5194;0.170667
20170621022418081_ZVPP-R6_met.fits;10.4533;26497.6;29.4503;0.170667
20170621022536759_ZVPP-R6_met.fits;9.12371;26502;22.1176;0.341333
20170621022543585_ZVPP-R6_met.fits;9.52623;26521;19.1597;0.170667
20170621022715404_ZVPP-R6_met.fits;11.9635;26512.2;44.0662;0.512
20170621022721889_ZVPP-R6_met.fits;10.1368;26480;40.782;0.170667
20170621022832545_ZVPP-R6_met.fits;10.6394;26460.9;25.8767;0.170667
20170621022931767_ZVPP-R6_met.fits;10.9039;26490.2;54.6618;1.024
20170621023452620_ZVPP-R6_met.fits;10.2509;26518.1;58.1772;0.341333
20170621023616929_ZVPP-R6_met.fits;12.3715;26469.7;42.5498;0.341333
20170621023622732_ZVPP-R6_met.fits;10.5047;26503.4;56.8323;0.341333
20170621023628876_ZVPP-R6_met.fits;11.7996;26496.1;33.4782;0.170667
20170621023846433_ZVPP-R6_met.fits;9.77414;26456.5;19.9107;0.170667
20170621023942583_ZVPP-R6_met.fits;10.2568;26481.4;26.934;0.170667
20170621024348343_ZVPP-R6_met.fits;11.6491;26502;41.2187;0.170667
20170621024351927_ZVPP-R6_met.fits;11.9261;26503.4;74.2732;0.512
20170621024500364_ZVPP-R6_met.fits;10.2252;26496.1;49.887;0.170667
20170621024552759_ZVPP-R6_met.fits;11.2151;26485.8;24.9036;0.341333
20170621024644129_ZVPP-R6_met.fits;11.0559;26491.7;78.3627;0.341333
20170621024709559_ZVPP-R6_met.fits;12.0138;26509.3;113.792;0.341333
20170621024826017_ZVPP-R6_met.fits;12.137;26499;25.6261;0.170667
20170621025038625_ZVPP-R6_met.fits;12.5939;26480;88.3865;0.341333
20170621025045623_ZVPP-R6_met.fits;10.0079;26487.3;27.1186;0.170667
20170621025247479_ZVPP-R6_met.fits;11.613;26465.3;39.4561;0.341333
20170621025453772_ZVPP-R6_met.fits;11.7401;26497.6;31.3113;0.512
20170621025659383_ZVPP-R6_met.fits;10.2867;26506.3;27.0505;0.341333
20170621025744268_ZVPP-R6_met.fits;11.024;26493.2;23.6608;0.170667
20170621025755191_ZVPP-R6_met.fits;12.5224;26494.6;54.7354;0.341333
20170621025834785_ZVPP-R6_met.fits;10.8288;26496.1;21.9792;0.170667
20170621025851852_ZVPP-R6_met.fits;12.6537;26504.9;76.2147;0.341333
20170621030055073_ZVPP-R6_met.fits;9.54978;26462.4;26.1105;0.170667
20170621030056780_ZVPP-R6_snap.fits;11.5395;26521;10.1803;0
20170621030248396_ZVPP-R6_met.fits;9.98168;26493.2;27.3075;0.170667
20170621030156855_ZVPP-R6_snap.fits;11.0858;26462.4;9.41702;0
20170621030259489_ZVPP-R6_met.fits;12.4379;26482.9;81.8223;0.341333
20170621030256929_ZVPP-R6_snap.fits;10.5074;26522.5;8.5181;0
20170621030357004_ZVPP-R6_snap.fits;11.3057;26518.1;10.7656;0
20170621030457079_ZVPP-R6_snap.fits;10.6122;26485.8;10.2131;0
20170621030613537_ZVPP-R6_met.fits;8.6016;26523.9;18.3141;0.170667
20170621030557153_ZVPP-R6_snap.fits;11.6858;26510.7;7.86195;0
20170621030657228_ZVPP-R6_snap.fits;11.2141;26497.6;9.35169;0
20170621030757303_ZVPP-R6_snap.fits;12.18;26515.1;9.09614;0
20170621030857377_ZVPP-R6_snap.fits;9.48403;26488.8;12.6737;0
20170621030957452_ZVPP-R6_snap.fits;12.9874;26462.4;9.24946;0
20170621031057527_ZVPP-R6_snap.fits;11.1017;26466.8;9.1521;0
20170621031157601_ZVPP-R6_snap.fits;10.9183;26512.2;9.55373;0
20170621031257676_ZVPP-R6_snap.fits;10.2228;26500.5;10.4439;0
20170621031357751_ZVPP-R6_snap.fits;11.5539;26544.4;11.0441;0
20170621031457825_ZVPP-R6_snap.fits;10.1527;26499;9.15025;0
20170621031557900_ZVPP-R6_snap.fits;11.7218;26455.1;12.1851;0
20170621031657975_ZVPP-R6_snap.fits;11.4109;26544.4;11.2421;0
20170621031758049_ZVPP-R6_snap.fits;10.8957;26507.8;10.6023;0
20170621031858124_ZVPP-R6_snap.fits;12.0517;26512.2;9.70882;0
20170621031958199_ZVPP-R6_snap.fits;11.0239;26491.7;10.955;0
20170621032058273_ZVPP-R6_snap.fits;10.097;26472.7;7.68141;0
20170621032158348_ZVPP-R6_snap.fits;13.6125;26516.6;11.4007;0
20170621032258423_ZVPP-R6_snap.fits;10.4029;26478.5;8.57287;0
20170621032358497_ZVPP-R6_snap.fits;9.68272;26466.8;8.44113;0
20170621032458572_ZVPP-R6_snap.fits;10.47;26453.6;9.20854;0
20170621032558647_ZVPP-R6_snap.fits;9.60375;26545.9;10.2445;0
20170621032658721_ZVPP-R6_snap.fits;10.8081;26485.8;10.5868;0
20170621032758796_ZVPP-R6_snap.fits;12.904;26471.2;9.5559;0
20170621032858871_ZVPP-R6_snap.fits;11.826;26494.6;9.21099;0
20170621032958945_ZVPP-R6_snap.fits;12.5571;26497.6;10.0179;0
20170621033059020_ZVPP-R6_snap.fits;9.94218;26474.1;7.57603;0
20170621033159095_ZVPP-R6_snap.fits;10.8117;26521;8.52263;0
20170621033259169_ZVPP-R6_snap.fits;10.3703;26497.6;11.1291;0
20170621033359244_ZVPP-R6_snap.fits;11.8299;26518.1;8.50282;0
20170621033459319_ZVPP-R6_snap.fits;10.1892;26471.2;9.94972;0
20170621033559393_ZVPP-R6_snap.fits;12.353;26521;10.2751;0
20170621033659468_ZVPP-R6_snap.fits;10.2064;26516.6;9.36707;0
20170621033759543_ZVPP-R6_snap.fits;13.1887;26485.8;9.47284;0
20170621033859617_ZVPP-R6_snap.fits;11.5075;26463.9;7.45837;0
20170621033959692_ZVPP-R6_snap.fits;11.8519;26449.2;10.1855;0
20170621034059767_ZVPP-R6_snap.fits;11.642;26500.5;8.88152;0
20170621034159841_ZVPP-R6_snap.fits;11.3962;26477.1;11.5367;0
20170621034259916_ZVPP-R6_snap.fits;12.126;26521;10.861;0
20170621034359991_ZVPP-R6_snap.fits;12.7217;26503.4;9.64379;0
20170621034500065_ZVPP-R6_snap.fits;8.71378;26460.9;10.7949;0
20170621034600140_ZVPP-R6_snap.fits;10.4475;26502;10.0303;0
20170621034700215_ZVPP-R6_snap.fits;11.6803;26529.8;11.7825;0
20170621034800289_ZVPP-R6_snap.fits;10.6111;26472.7;11.3439;0
20170621034900364_ZVPP-R6_snap.fits;10.8119;26544.4;8.5636;0
20170621035000439_ZVPP-R6_snap.fits;12.2463;26497.6;9.80019;0
20170621035100513_ZVPP-R6_snap.fits;10.4651;26471.2;8.8561;0
20170621035200588_ZVPP-R6_snap.fits;12.9872;26499;13.1597;0
20170621035300663_ZVPP-R6_snap.fits;11.5436;26525.4;9.1129;0
20170621035400737_ZVPP-R6_snap.fits;11.4393;26518.1;8.83729;0
20170621035500812_ZVPP-R6_snap.fits;11.6297;26488.8;10.1877;0
20170621035600887_ZVPP-R6_snap.fits;10.4853;26499;6.1086;0
20170621035700961_ZVPP-R6_snap.fits;12.1445;26471.2;14.4847;0
20170621035801036_ZVPP-R6_snap.fits;11.5043;26471.2;9.91755;0
20170621035901111_ZVPP-R6_snap.fits;11.5032;26523.9;8.28962;0
