# file name; noise; peak f.; mag.; duration
20170621100028065_ZVPP-R6_snap.fits;14.8639;26516.6;11.9461;0
20170621100128140_ZVPP-R6_snap.fits;11.4866;26538.6;12.2861;0
20170621100228215_ZVPP-R6_snap.fits;14.6022;26482.9;10.816;0
20170621100328289_ZVPP-R6_snap.fits;13.9173;26482.9;11.8771;0
20170621100428364_ZVPP-R6_snap.fits;13.714;26521;14.3523;0
20170621100528439_ZVPP-R6_snap.fits;10.9073;26458;10.3131;0
20170621100628513_ZVPP-R6_snap.fits;12.791;26494.6;11.8565;0
20170621100728588_ZVPP-R6_snap.fits;17.4986;26497.6;12.4247;0
20170621100828663_ZVPP-R6_snap.fits;15.4324;26497.6;11.0945;0
20170621100928737_ZVPP-R6_snap.fits;13.2413;26496.1;15.1458;0
20170621101028812_ZVPP-R6_snap.fits;14.0901;26490.2;13.087;0
20170621101128887_ZVPP-R6_snap.fits;18.3308;26481.4;13.3473;0
20170621101228961_ZVPP-R6_snap.fits;20.2191;26469.7;12.5989;0
20170621101329036_ZVPP-R6_snap.fits;14.1756;26487.3;10.4327;0
20170621101429111_ZVPP-R6_snap.fits;14.3731;26519.5;13.7846;0
20170621101529185_ZVPP-R6_snap.fits;13.1119;26528.3;13.0949;0
20170621101629260_ZVPP-R6_snap.fits;14.569;26540;14.2219;0
20170621101729335_ZVPP-R6_snap.fits;12.4882;26540;12.4074;0
20170621101829409_ZVPP-R6_snap.fits;15.5196;26535.6;17.4295;0
20170621101929484_ZVPP-R6_snap.fits;20.5176;26475.6;13.5618;0
20170621102029559_ZVPP-R6_snap.fits;17.7602;26488.8;13.9496;0
20170621102129633_ZVPP-R6_snap.fits;16.1618;26496.1;13.7016;0
20170621102229708_ZVPP-R6_snap.fits;16.1314;26471.2;16.3202;0
20170621102329783_ZVPP-R6_snap.fits;19.3822;26450.7;18.7377;0
20170621102429857_ZVPP-R6_snap.fits;15.0237;26507.8;13.1137;0
20170621102529932_ZVPP-R6_snap.fits;16.8201;26513.7;14.8002;0
20170621102630007_ZVPP-R6_snap.fits;14.0308;26487.3;14.0355;0
20170621102730081_ZVPP-R6_snap.fits;23.0031;26529.8;15.3639;0
20170621102830156_ZVPP-R6_snap.fits;12.2996;26535.6;11.4285;0
20170621102930231_ZVPP-R6_snap.fits;18.5479;26474.1;15.4018;0
20170621103030305_ZVPP-R6_snap.fits;19.6523;26450.7;11.6705;0
20170621103130380_ZVPP-R6_snap.fits;12.1246;26493.2;13.0842;0
20170621103230455_ZVPP-R6_snap.fits;14.0583;26534.2;13.2073;0
20170621103330529_ZVPP-R6_snap.fits;11.7274;26478.5;11.9442;0
20170621103430604_ZVPP-R6_snap.fits;11.4205;26480;13.7993;0
20170621103530679_ZVPP-R6_snap.fits;14.2305;26480;9.79729;0
20170621103630753_ZVPP-R6_snap.fits;11.8762;26504.9;8.87387;0
20170621103730828_ZVPP-R6_snap.fits;15.7351;26526.9;15.4712;0
20170621103830903_ZVPP-R6_snap.fits;12.1269;26519.5;12.2453;0
20170621103930977_ZVPP-R6_snap.fits;16.53;26543;18.0304;0
20170621104031052_ZVPP-R6_snap.fits;12.6283;26513.7;11.9922;0
20170621104131127_ZVPP-R6_snap.fits;13.8905;26510.7;8.29924;0
20170621104231201_ZVPP-R6_snap.fits;12.7258;26543;12.6248;0
20170621104331276_ZVPP-R6_snap.fits;13.4656;26494.6;9.92999;0
20170621104431351_ZVPP-R6_snap.fits;10.6406;26449.2;10.3319;0
20170621104531425_ZVPP-R6_snap.fits;13.117;26512.2;11.6543;0
20170621104631500_ZVPP-R6_snap.fits;12.4888;26502;10.3168;0
20170621104731575_ZVPP-R6_snap.fits;15.865;26525.4;10.9078;0
20170621104831649_ZVPP-R6_snap.fits;12.0592;26537.1;12.1511;0
20170621104931724_ZVPP-R6_snap.fits;13.363;26452.1;13.3337;0
20170621105031799_ZVPP-R6_snap.fits;16.4423;26484.4;12.856;0
20170621105131873_ZVPP-R6_snap.fits;12.5374;26475.6;10.6367;0
20170621105231948_ZVPP-R6_snap.fits;15.088;26537.1;12.0106;0
20170621105332023_ZVPP-R6_snap.fits;15.3017;26484.4;10.6511;0
20170621105432097_ZVPP-R6_snap.fits;15.1258;26547.4;18.6807;0
20170621105532172_ZVPP-R6_snap.fits;11.9511;26491.7;9.64659;0
20170621105632247_ZVPP-R6_snap.fits;12.056;26531.2;9.50579;0
20170621105732321_ZVPP-R6_snap.fits;13.2336;26545.9;14.3599;0
20170621105832396_ZVPP-R6_snap.fits;11.562;26468.3;12.0055;0
20170621105932471_ZVPP-R6_snap.fits;14.7348;26547.4;11.9372;0
