# file name; noise; peak f.; mag.; duration
20170621040812705_ZVPP-R6_met.fits;9.79747;26510.7;66.2791;0.170667
20170621041218807_ZVPP-R6_met.fits;10.7372;26518.1;21.8336;0.170667
20170621041324001_ZVPP-R6_met.fits;11.1528;26528.3;24.2504;0.170667
20170621041446092_ZVPP-R6_met.fits;11.623;26503.4;29.601;0.170667
20170621041527905_ZVPP-R6_met.fits;9.76912;26509.3;19.8302;0.170667
20170621041618593_ZVPP-R6_met.fits;10.7275;26526.9;42.2162;0.170667
20170621041630881_ZVPP-R6_met.fits;9.83777;26503.4;20.7138;1.70667
20170621041701089_ZVPP-R6_met.fits;12.2084;26477.1;31.6404;0.170667
20170621042154295_ZVPP-R6_met.fits;12.2567;26522.5;113.499;0.341333
20170621042200097_ZVPP-R6_met.fits;12.3342;26512.2;24.834;0.170667
20170621042227404_ZVPP-R6_met.fits;10.2791;26541.5;21.9235;0.170667
20170621042550327_ZVPP-R6_met.fits;13.7404;26518.1;34.3567;0.341333
20170621042657228_ZVPP-R6_met.fits;10.2823;26521;70.711;0.512
20170621042838263_ZVPP-R6_met.fits;10.3962;26500.5;43.71;0.341333
20170621042851575_ZVPP-R6_met.fits;11.8298;26510.7;28.2113;0.512
20170621043032951_ZVPP-R6_met.fits;11.6522;26522.5;39.3899;0.682667
20170621043129953_ZVPP-R6_met.fits;9.97329;26528.3;22.0687;0.341333
20170621043231564_ZVPP-R6_met.fits;10.6244;26510.7;21.2768;0.170667
20170621043649953_ZVPP-R6_met.fits;13.9254;26535.6;34.5438;0.170667
20170621043808801_ZVPP-R6_met.fits;9.56527;26500.5;25.8886;0.341333
20170621043815628_ZVPP-R6_met.fits;9.99084;26512.2;79.8329;0.341333
20170621043953591_ZVPP-R6_met.fits;10.5617;26509.3;85.59;0.341333
20170621044041548_ZVPP-R6_met.fits;10.0781;26482.9;75.6077;0.512
20170621044206199_ZVPP-R6_met.fits;10.8404;26515.1;29.14;0.170667
20170621044408567_ZVPP-R6_met.fits;10.8406;26490.2;78.0278;1.70667
20170621044520759_ZVPP-R6_met.fits;11.5664;26544.4;75.802;0.682667
20170621044811084_ZVPP-R6_met.fits;10.078;26515.1;27.2164;0.170667
20170621045027276_ZVPP-R6_met.fits;9.69252;26506.3;24.6813;0.682667
20170621045434913_ZVPP-R6_met.fits;11.7982;26518.1;29.3641;0.170667
20170621045458807_ZVPP-R6_met.fits;10.6035;26513.7;22.8254;0.170667
20170621045715681_ZVPP-R6_met.fits;10.6503;26487.3;26.4476;1.024
20170621050049356_ZVPP-R6_met.fits;13.3448;26512.2;28.3053;0.682667
20170621050005665_ZVPP-R6_snap.fits;12.3387;26526.9;12.4589;0
20170621050110348_ZVPP-R6_met.fits;12.8847;26509.3;37.1958;0.682667
20170621050105740_ZVPP-R6_snap.fits;13.6888;26540;12.0081;0
20170621050207009_ZVPP-R6_met.fits;11.8138;26515.1;38.6274;0.512
20170621050233292_ZVPP-R6_met.fits;13.7444;26500.5;44.1199;0.170667
20170621050205815_ZVPP-R6_snap.fits;13.8212;26526.9;8.50586;0
20170621050312887_ZVPP-R6_met.fits;12.4625;26515.1;45.2073;0.341333
20170621050333537_ZVPP-R6_met.fits;13.1755;26509.3;26.885;0.341333
20170621050305889_ZVPP-R6_snap.fits;12.5333;26523.9;11.9217;0
20170621050405964_ZVPP-R6_snap.fits;10.7404;26516.6;11.4767;0
20170621050511329_ZVPP-R6_met.fits;11.4094;26502;32.6189;0.170667
20170621050506039_ZVPP-R6_snap.fits;13.0299;26535.6;10.011;0
20170621050606113_ZVPP-R6_snap.fits;13.7513;26494.6;12.8445;0
20170621050706188_ZVPP-R6_snap.fits;11.8911;26515.1;12.19;0
20170621050806263_ZVPP-R6_snap.fits;12.6185;26460.9;8.73499;0
20170621050906337_ZVPP-R6_snap.fits;11.6046;26540;8.43597;0
20170621051006412_ZVPP-R6_snap.fits;13.8358;26512.2;10.5254;0
20170621051106487_ZVPP-R6_snap.fits;11.081;26477.1;11.3812;0
20170621051206561_ZVPP-R6_snap.fits;12.171;26496.1;9.81206;0
20170621051306636_ZVPP-R6_snap.fits;11.7854;26468.3;13.1585;0
20170621051406711_ZVPP-R6_snap.fits;12.7224;26471.2;9.75461;0
20170621051506785_ZVPP-R6_snap.fits;10.8178;26472.7;11.359;0
20170621051606860_ZVPP-R6_snap.fits;9.12379;26515.1;11.0384;0
20170621051706935_ZVPP-R6_snap.fits;12.6226;26449.2;10.4021;0
20170621051807009_ZVPP-R6_snap.fits;10.4771;26547.4;11.5532;0
20170621051907084_ZVPP-R6_snap.fits;11.531;26535.6;15.2823;0
20170621052007159_ZVPP-R6_snap.fits;11.2685;26537.1;7.82979;0
20170621052107233_ZVPP-R6_snap.fits;11.8842;26466.8;10.5342;0
20170621052207308_ZVPP-R6_snap.fits;12.8347;26545.9;7.19782;0
20170621052307383_ZVPP-R6_snap.fits;12.1257;26474.1;10.4433;0
20170621052407457_ZVPP-R6_snap.fits;12.1941;26518.1;10.7353;0
20170621052507532_ZVPP-R6_snap.fits;11.6005;26541.5;11.3119;0
20170621052607607_ZVPP-R6_snap.fits;11.8495;26510.7;10.6674;0
20170621052707681_ZVPP-R6_snap.fits;11.5746;26547.4;11.4701;0
20170621052807756_ZVPP-R6_snap.fits;13.5879;26459.5;8.21414;0
20170621052907831_ZVPP-R6_snap.fits;11.6175;26540;8.65841;0
20170621053007905_ZVPP-R6_snap.fits;11.6001;26512.2;9.87765;0
20170621053107980_ZVPP-R6_snap.fits;14.2021;26512.2;10.2058;0
20170621053208055_ZVPP-R6_snap.fits;11.4372;26487.3;8.91114;0
20170621053308129_ZVPP-R6_snap.fits;9.04059;26543;6.07261;0
20170621053408204_ZVPP-R6_snap.fits;11.5437;26516.6;8.67642;0
20170621053508279_ZVPP-R6_snap.fits;11.0735;26462.4;12.6776;0
20170621053608353_ZVPP-R6_snap.fits;10.8311;26534.2;11.3106;0
20170621053708428_ZVPP-R6_snap.fits;11.9514;26469.7;7.34796;0
20170621053808503_ZVPP-R6_snap.fits;12.5181;26497.6;8.29612;0
20170621053908577_ZVPP-R6_snap.fits;11.5428;26499;8.61119;0
20170621054008652_ZVPP-R6_snap.fits;11.3444;26544.4;12.6326;0
20170621054108727_ZVPP-R6_snap.fits;11.3165;26513.7;9.44558;0
20170621054208801_ZVPP-R6_snap.fits;11.0018;26475.6;9.80358;0
20170621054308876_ZVPP-R6_snap.fits;10.2339;26522.5;9.40606;0
20170621054408951_ZVPP-R6_snap.fits;12.3595;26510.7;9.67464;0
20170621054509025_ZVPP-R6_snap.fits;12.0819;26452.1;10.2173;0
20170621054609100_ZVPP-R6_snap.fits;10.6561;26462.4;8.87635;0
20170621054709175_ZVPP-R6_snap.fits;11.2849;26531.2;10.9426;0
20170621054809249_ZVPP-R6_snap.fits;10.5017;26474.1;9.25592;0
20170621054909324_ZVPP-R6_snap.fits;10.2194;26481.4;8.66975;0
20170621055009399_ZVPP-R6_snap.fits;10.3145;26488.8;8.2475;0
20170621055109473_ZVPP-R6_snap.fits;11.2789;26500.5;26.8091;0
20170621055209548_ZVPP-R6_snap.fits;10.4818;26465.3;5.94131;0
20170621055309623_ZVPP-R6_snap.fits;12.2788;26496.1;9.011;0
20170621055409697_ZVPP-R6_snap.fits;9.85625;26547.4;10.5889;0
20170621055509772_ZVPP-R6_snap.fits;12.1839;26512.2;9.15688;0
20170621055609847_ZVPP-R6_snap.fits;9.08024;26452.1;10.3939;0
20170621055709921_ZVPP-R6_snap.fits;11.728;26499;9.97868;0
20170621055809996_ZVPP-R6_snap.fits;8.6778;26504.9;7.77149;0
20170621055910071_ZVPP-R6_snap.fits;10.2661;26456.5;10.7764;0
